"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"17258","Jar","Polychromed earthenware"," Ceramics","7 x 9 1/4 in. (17.8 x 23.5 cm)","Jar","South America","Peru","Nasca","11th-14th century","G260","11th-14th century","","","","The double headed snake is a common image throughout ancient traditional beliefs spanning from the Pacific Coast to the Andes of South America. This object successfully unites two sacred animals important to traditional Nasca beliefs. Here, the profile of a jaguar appears around the neck of the container to complement the serpent imagery. To the Nasca people, the snake and the jaguar, both important symbols of shamanic visions and power, were encountered in sacred journeys.","Jar, wide-mouthed, in the form of a double-headed snake. Deep, flaring neck with a band of puma heads below the rim. Painted in polychrome. Rim chipped.","",,"The Ethel Morrison Van Derlip Fund","46.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3389,0,"1",1,,,"[""""]","medium:""polychromed earthenware""",25.802578,
"29132","Tomb Figure","Polychromed earthenware"," Ceramics","8 3/4 x 6 x 4 1/4in. (22.2 x 15.2 x 10.8cm)",,"Asia","China",,"c. 700","G207","7th-8th century","","","","","ceramic seated male with goose which has a funnel in its mouth; traces of black, red and orange pigment; Tang Style but later in date","",,"Gift of Leo A. and Doris Hodroff","96.147.19","","Artist",,,"","Asian Art","Public Domain","valid",1917,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",25.802578,
"17016","Jar","Polychromed earthenware"," Ceramics","11 7/8 x 9 5/8 x 7 1/8 in. (30.2 x 24.4 x 18.1 cm)","Jar","South America","Peru","Nasca","3rd century BCE - 6th century CE","G255","3rd century BCE - 6th century CE","","","","Although many early Andean textiles have been lost to time, ancient ceramics like this jar accurately document them, show how garments were worn, and offer sources of inspiration for later artists. This large round jar exhibits remarkable symmetry of form, considering it was built by hand; the potter’s wheel was not in use at this time in the Andes. The jar was made by a coastal Nazca artist approximately 1500 years ago and depicts a man wearing a hat and a striped poncho. Each element of his attire is recognizable yet abstracted by the artist to create overall harmony between the the three-dimensional form of the vessel and the painted-on decoration. The figure’s poncho bears a striking resemblance to a 20th century poncho on view nearby, highlighting a continuity of garment types and designs.","Large oval jar with the neck representing a human head. The face is slightly modelled, with nose and chin in full relief, but with eyes and hair painted. The upper section of the jar is painted to represent a poncho worn over the shoulders. The poncho is striped vertically in dark brown, rust, and cream on the front and in the back in stripes of dark brown only, possibly to represent the hair of the figure. This jar is interesting as illustrating the manner in which ponchos were worn. Late Nazca per Schoeler--MWS.","",,"The Ethel Morrison Van Derlip Fund","44.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3428,3924,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",25.802578,
"29124","Tomb Figure","Polychromed earthenware"," Ceramics","7 5/8 x 2 1/2 x 2 1/8in. (19.4 x 6.4 x 5.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure with horses head wearing a cloak; reddish brown clay; traces of brown pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.12.1","","Artist",,,"","Asian Art","Public Domain","valid",1365,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"29192","Tomb Figure","Polychromed earthenware"," Ceramics","8 3/8 x 2 3/8 x 1 3/4in. (21.3 x 6 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.7.2","","Artist",,,"","Asian Art","Public Domain","valid",1293,3000,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"23131","Globular bowl","Polychromed earthenware"," Ceramics","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, pierced on rim in two places for suspension, red earthenware with red and black designs on cream slip; diameter 4 1/4 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3446,2448,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"23133","Globular bowl","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/2 x 4 1/2 in. (6.99 x 11.43 x 11.43 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, red earthenware with black and white designs over red slip of stylized snakes. Diameter 4 1/2 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3830,2813,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"24444","Standing female figure","Polychromed earthenware"," Sculpture","4 5/8 x 2 1/8 x 1 in. (11.7 x 5.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a triple necklace with dangles across front, flat earplugs, elaborate headdress. Fish style feet, diamond eyes. Tip of right arm missing. Beige clay with traces of red pigments on headdress and necklace traces of white around eyes and headdress, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"672","Cup","Polychromed earthenware"," Ceramics","3 3/8 x 3 1/2 x 3 1/2 in. (8.57 x 8.89 x 8.89 cm)","Cup","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Cup, with a painted band of stylized plants edged with polka dots. Solid brick-colored base. Mouth nicked.","",,"The William Hood Dunwoody Fund","43.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3065,3695,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"9046","Figure with Spear and Shield","polychromed earthenware"," Ceramics","9 1/4 x 5 1/2 x 6 1/2 in. (23.5 x 14.0 x 16.5 cm)","Figure with Spear and Shield","North America","Mexico","Nayarit and Jalisco","100","Not on View","2nd century","","","","","Droll figure of a man wearing loin cloth breeches, coiled collar, scalloped nose plug, and ear pendants, and carrying a flat percussion instrument on left arm and notched drum stick in right hand. These instruments recall those used in rhumba music. The cheeks of the figure are pierced for a reed, and the figure itself represents one of a group which participated in a game or dance. The workmanship is heavy and primitive, but the bending figure is spirited in expression. Painted decoration badly weathered.","",,"The John R. Van Derlip Fund","47.2.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3424,4556,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,true
"2512","Double spout jar","Polychromed earthenware"," Ceramics","8 1/2 x 4 1/8 x 4 1/8 in. (21.6 x 10.48 x 10.48 cm)","Double spout jar","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","In the Andean region the Nazca once called home, barren desert sand dunes plunge into the deep, cold waters of the Pacific Ocean. These waters are cooled by a current which yields some of the richest fishing grounds in the world. Fish and coastal birds appear frequently in ancient Andean imagery. This jar portrays a pelican fishing and catching three mythical killer whales, showing the importance of coastal activities in Nazca culture.","Polychrome Round Pot with double spout linked by bridge; design shows large pelican about to eat 3 small black and white killer whales on red background","",,"Gift of Mr. Austin J. Baillon","77.59.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"16617","Bowl with warrior motif","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7 x 10.8 x 10.8 cm)","Bowl with warrior motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","1059 on inside of rim in black ink","","Bowl decorated with painted panels on body and a narrow border around rim. In the body area double rows of human figures, holding weapons and marching in file, alternating with double rows of stylized floral forms. In the border are short lines in groups of three flanking and surrounding groups of dots in threes which represent a dissolved conception of the human head. Border in white, yellow and red on brownish ground; body panels in colors of cream ground. Panels set off from border and from each other by narrow bands edged with black. Rounded base. H. 2 3/4 in.; diameter across mouth 4 1/4""","",,"The William Hood Dunwoody Fund","42.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4058,3246,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
"20829","Vessel","Polychromed earthenware"," Ceramics","8 5/8 x 5 7/8 x 5 3/8 in. (21.9 x 14.9 x 13.7 cm)","Vessel","South America","Peru","Moche","2nd-4th century","Not on View","2nd-4th century","","","","","Pot with Spout and Handle, painted ceramic, Peruvian (Moche), 100 - 300AD cat. card dims H 8-3/4; single spout and handle; painted with murals.","",,"Gift of Mrs. Ethel Lunde","75.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""polychromed earthenware""",16.646824,
