"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"4239","Portrait of the Gaspard Moeremans Family","Oil on panel"," Paintings","88 x 64 1/4 in. (223.52 x 163.2 cm) (panel)
98 1/8 x 74 3/8 in. (249.24 x 188.91 cm) (outer frame)","Painting","Europe","Belgium",,"1831 and 1833","Not on View","19th century","Signature and Date","LR in black: [F.J. NAVEZ. 1831.]; signed and dated a second time (for the birth of the child) on the hem of the baby\'s garment in crimson: [NÉ LE 29 Mars 1832, peint en 1833]","","","Family portrait","",,"The John R. Van Derlip Fund and gift of funds from various donors, by exchange","91.35","Artist: François-Joseph Navez","Artist","Belgian","Belgian, 1787 - 1869","","European Art","Public Domain","valid",3281,4553,0,"1",0,,,"[""""]","[{""title"":""FranÃ§ois-Joseph Navez, Portrait of the Gaspard Moeremans Family"",""_id"":""4239"",""objectId"":""4239"",""link"":""http://audio-tours.s3.amazonaws.com/p932.mp3"",""number"":""932"",""type"":""audio""}]","creditline:""Gift of funds from various donors, by exchange""",26.082457,,
"83680","""Discoverer"" table television","Plastic, metal, electrical components"," Industrial Design","18 5/8 x 21 9/16 x 20 1/4 in. (47.31 x 54.77 x 51.44 cm) (open, without cord)",,"Europe","Italy",,"1990s","Not on View","20th century","Sticker","","PL side of hood: price sticker","Portable televisions, once seen as a great advancement over larg floor models that were pieces of furniture, are now a thing of the past. The ""Discoverer"" captures the spirit of space exploration with its space helmet form. After Neil Armstrong and Buzz Aldrin's 1969 moon landing, with manned space exploration a reality, a giddy optimism spread throughout the United States and beyond. Industrial designers responded with futuristic forms and space-related themes that permeated home furnishings, in particular small appliances. Small futuristic televisions were introduced by Japanese manufactureres in the 1970s, but were not as commanding as the tabletop ""Discoverer"" model introduced a number of years later.","rounded body with a flip-top ""visor""; entire unit resembles a helmet; black with red; wheels on back","","From ","Gift of funds from various donors, by exchange","2004.5","Manufacturer: Philips","Artist",,"Eindhoven, The Netherlands, 1891-present","","European Art","No Known Copyright","valid",6059,5036,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,,
"83609","Plate with Interior View of Independence Hall","Glazed ceramic"," Ceramics","1 x 8 7/16 x 8 7/16 in. (2.54 x 21.43 x 21.43 cm)","Plate with Interior View of Independence Hall","Europe","England",,"c. 1876","Not on View","19th century","Inscription

at bottom of image, in black: [INTERIOR VIEW OF INDEPENDENCE HALL PHILADELPHIA]","","","","plate with transfer design at center with 3 couples (one couple with a child) viewing portraits and displays in an interior; purple and gold rim","","From ","Gift of funds from various donors, by exchange","2003.193","Decorator: Jessie Austin","Artist",,,"","European Art","Public Domain","valid",3156,3196,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,,
"84184","Cordial glass","Glass"," Glass","3 11/16 x 2 1/8 x 2 1/8 in. (9.37 x 5.4 x 5.4 cm)","Cordial glass",,,,"c. 1830","Not on View","19th century","","","","","small stemmed glass with wide foot; starburst design on foot; raised diamonds with crosshatching at bottom of glass; clear","","From ","Gift of funds from various donors, by exchange","2004.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",656,1122,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,,
"89390","Inlaid bowl","Forged iron, mild steel"," Metalwork","3 7/8 x 14 9/16 x 14 9/16 in. (9.84 x 36.99 x 36.99 cm)","Inlaid bowl","North America","United States",,"c. 2000","Not on View","20th-21st century","","","","","platter on tall, rounded foot; rounded corners and edges; central square with lighter patina made up of two shapes; darker tone at edges with textured surface","","From ","Gift of funds from various donors, by exchange","2004.38","Artist: Tom Joyce","Artist","American","American, born 1956","%C2%A9 Tom Joyce","Arts of the Americas","In Copyright","valid",5728,4139,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,,
"80139","Carafe","Enamelled glass"," Glass","6 7/16 x 4 11/16 x 4 11/16 in. (16.35 x 11.91 x 11.91 cm)","Carafe",,,,"c. 1910","Not on View","20th century","","","","","clear glass carafe with wide, flat base tapering to slightly outward-flaring neck; decorated with peacock and rose branch","","From ","Gift of funds from various donors, by exchange","2003.130.1","Decorator: Hannah Walton","Artist","English (?)","English (?)","","European Art","Public Domain","valid",3825,4151,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,true,
"68245","Plate","Creamware (lead-glazed earthenware)"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"1881","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [02] & [J]; on bottom in black: [9417]","","","","creamware; orange line rim; shoulder decorated with plum blossoms; center painted with ""Ukiyo-e"" style woman in plum-colored kimono, holding a basket filled with foliage","",,"Gift of funds from various donors, by exchange","2003.40.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3268,3268,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,,
"68247","Plate","Glazed ceramic"," Ceramics","1 x 9 1/4 x 9 1/4 in. (2.54 x 23.5 x 23.5 cm)","Plate","Europe","England",,"c. 1880","Not on View","19th century","Inscription, stamped on bottom: [WEDGWOOD], [J] & [CZ]; on bottom in black: [9417/ 7]","","","","creamware; orange line rim; shoulder decorated with blossoming pine branches; center painted with ""Ukiyo-e"" style woman in floral kimono, holding a fan, in an interior with black and white checker-board floor","",,"Gift of funds from various donors, by exchange","2003.40.2","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3312,3288,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,,
"80140","Tumbler","Enamelled glass"," Glass","3 1/8 x 2 7/16 x 2 7/16 in. (7.94 x 6.19 x 6.19 cm)","Tumbler",,,,"c. 1910","Not on View","20th century","","","","","clear glass tumbler with straight sides; decorated with two turkeys, flowers and rose bush","",,"Gift of funds from various donors, by exchange","2003.130.2","Decorator: Hannah Walton","Artist","English (?)","English (?)","","European Art","Public Domain","valid",2224,2474,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",21.019342,true,
"66569","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","","From ","Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from various donors, by exchange""",16.82739,,
