"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13146","Violins, Philadelphia","Gelatin silver print"," Photographs","12 13/16 x 9 15/16 in. (32.54 x 25.24 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","Violins","","From ","Gift of Eric Newman and Janice Gepner","2000.273.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1881,2423,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"29047","Wrapped Figures, George Segal's Studio, New Jersey","Gelatin silver print"," Photographs","9 11/16 x 12 3/8 in. (24.61 x 31.43 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","wrapped figures","","From ","Gift of Eric A. Newman and Janice I. Gepner","96.141.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2365,1839,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"29049","Jackson Pollock, Springs, New York","Gelatin silver print"," Photographs","18 1/8 x 14 7/16 in. (46.04 x 36.67 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Jackson Pollock","","From ","Gift of Eric A. Newman and Janice I. Gepner","96.141.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1878,2367,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32591","Henri Cartier-Bresson, New York City","Gelatin silver print"," Photographs","9 7/16 x 13 3/16 in. (23.97 x 33.5 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Henri Cartier-Bresson New York City 1947/cArnold Newman\', in graphite, below image, recto; \'1058 A\', in graphite, verso; photographer\'s copyright stamp, verso","","man wearing three-piece suit and coat; standing against brick wall, PR hand holding coat edge at stomach, camera suspended from arm by case strap","","From ","The Alfred and Ingrid Lenz Harrison Fund","2003.148.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2438,1782,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"32568","Senator John F. Kennedy, The Capitol, Washington DC","Gelatin silver print"," Photographs","12 5/8 x 10 3/16 in. (32.07 x 25.88 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Senator John F. Kennedy, the Capital, Washington DC 1953/cArnold Newman\', in graphite, below image, recto; \'2111-32\', in graphite, verso; photographer\'s copyright stamp, verso","","man wearing suit, leaning against column in LRC of image","","From ","Gift of Eric A. Newman and Janice Gepner","2005.153.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",3730,4624,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4636","Piet Mondrian, New York City","Gelatin silver print"," Photographs","18 11/16 x 10 15/16 in. (47.47 x 27.78 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1637,2819,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4205","George Grosz, Bayside, Long Island","Gelatin silver print"," Photographs","9 5/8 x 6 15/16 in. (24.45 x 17.62 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","","","","","","",,"Gift of Benjamin Weiss","91.162","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1866,2635,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4766","Marc Chagall, New York City","Gelatin silver print"," Photographs","18 11/16 x 14 7/8 in. (47.47 x 37.78 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric A. Newman and Janice I. Gepner","94.95.2","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1932,2446,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"3574","Senator Michael J. Mansfield","Gelatin silver print"," Photographs","13 1/16 x 10 5/8 in. (33.18 x 26.99 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.61","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1925,2363,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"1973","Stieglitz and O'Keeffe, An American Place","Gelatin silver print"," Photographs","9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (image)
14 9/16 x 11 9/16 in. (36.99 x 29.37 cm) (mount)","Photograph","North America","United States",,"1944","Not on View","20th century","","","","“The portrait is a form of biography. Its purpose is to inform now and to record for history.”—Arnold Newman

Since the late 1930s some of the most outstanding personalities of the 20th century, from celebrities to politicians, were photographed by Arnold Newman. In 1939, Newman first met photographer Alfred Stieglitz at “An American Place” in New York City, a hot spot seventeenth-floor gallery for young modern artists that Stieglitz ran. Taken there is this portrait of Stieglitz and his spouse at that time, painter Georgia O’Keeffe. Wearing a cape and with a book on his hands, Stieglitz glares at the camera forefront; as opposed to O’Keeffe who is captured with her eyes cast down.","","",,"The Kate and Hall J. Peterson Fund","73.34","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1818,2327,0,"1",1,,,"[""""]","artist:""Arnold Newman""",15.889497
"2597","Georges Rouault","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","","","",,"Anonymous gift of funds","78.92.5","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1872,2372,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
"4638","Alberto Giacometti, Paris","Gelatin silver print"," Photographs","12 13/16 x 9 1/4 in. (32.54 x 23.5 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'S stamp verso","","","",,"Gift of Eric Newman and Janice Gepner","93.74.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1781,2461,0,"1",0,,,"[""""]","artist:""Arnold Newman""",15.889497
