"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113010","Professor","Pen and ink on card"," Drawings","16 7/16 x 13 9/16 in. (41.75 x 34.45 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC inside border, in white: [R / H]","","","figure with pointed ears and long beard, wearing glasses and a very tall conical hat with circular Art-Deco pattern and long cape with scroll motifs in dotted lines, seated, reading a book, with a quill pen in an ink bottle beside book; tall candle in candle holder at left; flowers and large spider web in background; more books in LLC; ornate floral border with insects","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.22","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7632,9192,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113014","The Pedler","Pen and ink on card"," Drawings","14 7/8 x 12 5/16 in. (37.78 x 31.27 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

LLC, on back, in pencil: [398A.]","at right edge, in black: [R / H]; at bottom edge of sheet, LLC, in black: [THE PEDLER]; on back, in pencil: [The Pedler / Richard Holzschuh]","","","old man with large nose and very long beard, wearing glasses, black pointed cap, and patched tunic, with a pack on his back and a tall walking stick, walking down a path in a landscape; three trees with thin trunks at right; another tree at left; swirling sky","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.26","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7024,8422,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113018","Untitled [elf riding on a bat]","Pen and ink on card"," Drawings","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Stamp","LLC, in black: [R. H.]","ULC, impressed in card: [(...)RE / TRADE (thistle) MARK / (...)WING BOARD]","","elf with very long, pointed ears wearing a fuzzy black cap and a long, flowing cloak, riding on the back of a flying bat; full moon in URC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.30","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5232,6616,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113015","Untitled [tailor seated on a mushroom]","Pen and ink on card"," Drawings","12 1/2 x 11 1/2 in. (31.75 x 29.21 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Stamp","","ULC, impressed in card: [(...)ATHMORE / TRADE (thistle) MARK / DRAWING BOARD]","","tailor with black hair, wearing square glasses perched low on his nose and a cap with a very large black pompon, seated cross-legged on a mushroom, threading a needle; scissors stuck into mushroom at man's PL side; frog, LRC; dragonfly, URC; spider webs between to bare trees at top","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.27","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,7064,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113012","Beggars, recto; Untitled, verso [elf pushing wheelbarrow]","Pen and ink on card"," Drawings","15 x 13 3/16 in. (38.1 x 33.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, ULC, in pencil: [Beggars / Richard Holzschuh / $50 00]","recto, at left edge, center, in black: [R / H]; see Inscription","","","recto: three elves--one on crutches, one holding up a cup to an old woman in a cloak and patterned headscarf, leaning on a cane, who holds a coin; detailed ground and grasses; swirling sky; branch across top of image with black bird and spider with web; verso: elf wearing checked knickers and stockings and a tall cap with a pompon, wheeling bundles in a wheelbarrow through the snow; falling snow in night sky; two cottages in background; pencil grid lines around and below image","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.24","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7408,8408,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113000","Untitled, recto and verso [elf, recto; landscape, verso]","Pen and ink on card"," Drawings","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

ULC, recto, in red: [This / side]","LRC, recto, in pencil: [RPH]","","","recto: elf with large hands extended, wearing a tunic, tights and a tall cap with crown-like brim, standing in front of a snow-covered pine tree; verso: landscape with tall, thin trees at left and right edges; view of a flat middle ground with small hills in background; low horizon line","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.17","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4414,5147,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113019","Blind Man","Pen and ink on card"," Drawings","11 1/4 x 7 in. (28.58 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R / H]","","","standing man, seen in profile from PL; slightly hunched over; man wears dark glasses, bowler hat, and coat, with a cane hooked over his coat pocket; man holds a cup in his PL hand and pencils in his PR hand","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.31","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4003,6338,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112805","Bookplate illustration for The Attic Club","Pen and ink on card"," Drawings","11 5/16 x 8 in. (28.73 x 20.32 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

ULC, on back, in black: [Richard Holzschuh]; URC, on back, and on back of tissue overlay, in pencil: [24]","","","","man with short, curly, black hair, wearing a black flowing garment, reading a book, with books and an artist's pallet before him; scrolling ribbons around image, with text: ""EX LIBRIS / THE ATTIC CLUB""; tissue paper overlay glued to top of card on back","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.81","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4516,6332,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112907","Untitled [castle and two figures]","Pen and ink on card"," Drawings","13 5/8 x 10 1/2 in. (34.61 x 26.67 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Richard Holzschuh]","","","castle with star-filled night sky behind it; two figures--male elf at right carrying a bag, with pointed ears, wearing a tunic, striped stockings and a tall pointed cap, has his arm around another figure wearing a cap with a pompon on top--standing on cobblestone path leading to castle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.91","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5984,7560,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112920","Untitled [three women swimmers watching walking man]","Pen and ink on card"," Drawings","13 1/4 x 10 7/16 in. (33.66 x 26.51 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [37]","LRC, in black: [Richard Holzschuh]","","","two woman with very long hair, seen from back, swimming at LLC; other woman visible behind rock in LRQ; women watch a man wearing a dark cloak walking through a mountain landscape with grasses and trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.100","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3384,4332,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112795","Untitled [fantastic man and woman in profile]","Pen and ink on card"," Drawings","8 3/4 x 7 13/16 in. (22.23 x 19.84 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

LRC, on back, in pencil: [25]","","","","line drawing of standing fantastic man and woman in profile; elf-like man at left wearing cap and scarf, gesturing with his two index fingers; old woman at right with very large ears and small face; slightly hunched posture; woman wears a shawl and leans on a crooked cane","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.71","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4556,5053,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112806","Untitled [clown with dog with rifle]","Pen and ink on card"," Drawings","10 5/16 x 8 5/16 in. (26.19 x 21.11 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [R / H]","","","silhouettes of clown at left, with white collar, holding up one index finger; clown stands in front of dog on its hind legs, wearing a hat with a fuzzy plume and holding a rifle","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.82","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4894,5792,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112919","Untitled [silhouetted old woman talking to two trees]","Pen and ink on card"," Drawings","13 1/4 x 10 in. (33.66 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [C1265]; URC on back, in pencil: [36]","LRC, in black: [R / H]","","","silhouette of an old woman leaning on a walking stick, pointing her finger at two silhouettes of personified trees at left; tree at left holds the ear of tree at right","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.99","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5853,7546,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112915","The Knight of Elves Blows his Flower Horn","Pen and ink on card"," Drawings","14 15/16 x 12 1/16 in. (37.94 x 30.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

URC on back, in pencil: [40]; ULC, in pencil: [2]","LLC, in black: [Richard Holzschuh]","","","elf with long hair and pointed ears, in profile from PL, blowing into a flower-horn; elf wears elaborate tunic, flowered cape and hat with very long feather on front, and holds a long spear; landscape with mushrooms and trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.95","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6752,8280,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112598","Untitled [man pulling bell cord]","Pen and ink on card"," Drawings","9 7/16 x 7 in. (23.97 x 17.78 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

on tissue and on back, in pencil: [23]; on back, in pencil: [19323 / 1]","","","","black ink on card; image of thin man wearing tall top hat, knickers and striped socks, pulling on a bell cord, with a glowing lantern at his feet; top corners of image rounded off with images of Christmas trees; text above and below image: ""Merry Christmas / The Holzschuhs""; pencil notes and marks at bottom (""2-1/2"" / between marks""); tissue paper overlay glued to top back of card","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.12","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6340,8242,0,"1",0,,,"[""112597"",""112598""]","medium:""Pen and ink on card""",19.558973
"112917","Untitled [standing man in top hat and checked pants]","Pen and ink on card"," Drawings","13 1/8 x 8 1/8 in. (33.34 x 20.64 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [35]","","","","standing man with thick sideburns, wearing a top hat, vest, long boat with tails, checkered pants and short boots, with a walking stick","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.97","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4778,7401,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112809","Untitled [portrait of man wearing a fez]","Pen and ink on card"," Drawings","9 15/16 x 8 1/2 in. (25.24 x 21.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R.P. Holzschuh]","","","portrait of man wearing a black fez; man has wrinkled forehead and a dark beard; head turned to profile from PL, shoulders in 3/4 view","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.85","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4883,5610,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112797","Untitled [silhouette of old woman and goose]","Pen and ink on card"," Drawings","8 5/16 x 6 1/8 in. (21.11 x 15.56 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","black silhouettes of old woman wearing glasses, holding a switch, with one hand raised, pointing upward; goose in front of woman","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.73","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3603,4778,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112807","Untitled [bald man in robe with book]","Pen and ink on card"," Drawings","13 1/2 x 7 7/16 in. (34.29 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

on back, in pencil: [Conceal (?) / old man (illegible) / Dec Landscape / Phantasy / Alchemist / Nightmare / The Homer of the Woods / Dec Landscape color / \"" \"" color / Treasure / The (illegible)] and [16]","LRC, in black: [R / H]","","","standing bald man with fringe of fuzzy hair and long dark beard, wearing glasses and a long robe, holding a book in the crook of his arm; man strokes his beard with PL hand and looks thoughtfully downward","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.83","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4352,7567,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112808","Untitled, recto and verso [cottage, recto; fragments of two landscapes, verso]","Pen and ink on card"," Drawings","10 13/16 x 8 15/16 in. (27.46 x 22.7 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","at right edge, LRQ, in black: [R / H]","","","recto: cottage behind rustic black fence; stone path, flanked by silhouettes of trees with tall trunks; line-drawing trees in background; verso: fragments of two landscape drawings with trees","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.84","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5127,6147,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"112918","Untitled [old woman wearing large floral skirt and tall hat]","Pen and ink on card"," Drawings","12 11/16 x 7 7/16 in. (32.23 x 18.89 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Inscription

URC on back, in pencil: [34]","","","","old woman in profile wearing a tall hat with a scrolling design, short black cape, and large long floral skirt; black ground with white linear silhouette of house in ULC","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.98","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4176,7048,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113008","Untitled [elf with stick]","Pen and ink on card"," Drawings","10 7/8 x 7 15/16 in. (27.62 x 20.16 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [R H]","","","elf in profile from PL, wearing a short coat with a wide belt, tall crooked cap, pants with patched knee and boots, carrying a stick in his PL hand; light, roughly-sketched landscape on verso in graphite with inked foliage, ULC","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.20","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4643,6240,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113011","Witch","Pen and ink on card"," Drawings","14 1/16 x 12 7/16 in. (35.72 x 31.59 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","stooped old witch, in profile from PL, walking with a crooked tall cane; witch wears pointed hat and shawl; personified tree reading a book at left; witch is accompanied by four demon figures; night landscape with crescent moon, URC; floral border","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.23","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",7088,7912,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
"113021","Thinker","Pen and ink on card"," Drawings","11 7/8 x 9 1/4 in. (30.16 x 23.5 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

LRC, in pencil: [6 7/8 x 7 3/8 in.]; on back, in pencil: [37410] and [From The Beard Art Galleries / Minneapolis, Minnesota]","LRC, in black: [R / H]; on back, in pencil: [Richard Holzschuh]","","","silhouette of an old man with a long beard, wearing a cap with a long tassel, sitting on a bench under a bare tree, leaning on a cane; cottage, farm field and trees in background","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.32","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5270,6761,0,"1",0,,,"[""""]","medium:""Pen and ink on card""",19.558973
