"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46790","Landscape","Etching"," Prints","8 1/2 x 5 3/4 in. (21.59 x 14.61 cm) (plate)
14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature","Signature in plate, along bottom","","","","","From Illustration to ""Sonnets et Eaux-Fortes""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,327","Artist: Victor Hugo","Artist","French","French, 1802 - 1885","","European Art","Public Domain","valid",3222,4614,0,"1",0,,,"[""""]","artist:""Victor Hugo""",15.715774
"83991","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.8","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83997","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.14","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7304,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83994","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.11","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83996","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.13","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83992","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.9","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83998","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.15","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7313,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83993","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.10","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7309,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83999","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.16","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7313,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
"83990","Plate from La fin de Satan","Etching with aquatint and roulette"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate, each, varies slightly)
18 3/8 x 13 7/8 in. (46.67 x 35.24 cm) (sheet)",,"Europe","France",,"1935","Not on View","20th century","","","","","","","From From suite of etchings for Victor Hugo's ""La fin de Satan""","Gift of the Lutheran Brotherhood","P.95.13.7","Maker: Émile Bernard; Author: Victor Hugo; Publisher: Le Livre Contemporain, Paris","Artist","French","French, 1868 - 1941","","European Art","No Copyright–United States","valid",7270,9557,0,"1",0,"Morane 102",,"[""""]","artist:""Victor Hugo""",7.921777
