"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115885","Man's wrapper","Cotton"," Textiles","68 1/4 x 33 15/16 in. (173.36 x 86.2 cm)","Skirt","Africa","Nigeria","Kalabari","Date Unknown","Not on View",,"Tag","","at one corner, on tag: [N-PB-101]","","plaid panel; blue and white with some thin red stripes; plaid patterns at borders and center; two blocks with radiating X and chevron motifs; some threads removed to create patterns; ""amasiri"" pattern","","From ","Gift of Joanne B. Eicher","2013.78.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4878,8582,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"115881","Blanket","Cotton"," Textiles","97 x 56 5/16 in. (246.38 x 143.03 cm)","Blanket","Africa","Nigeria","Hausa","Date Unknown","Not on View",,"Tag and Sticker","","at one corner, typed on sticker: [N-N-1975-1 / HAUSA narrowband blanket / Provenance:  Lagos]; at one corner, on round tag: [Hausa narrow- / band blanket / Purchase in Lagos / 1966] and [N-N-1975-1]","","nine strips sewn together; cream with blue stripes of various sizes; four stripes have golden yellow elongated football shapes (spindles)","","From ","Gift of Joanne B. Eicher","2013.78.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7646,6640,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"115889","Man's shawl","Cotton"," Textiles","85 9/16 x 56 7/8 in. (217.33 x 144.46 cm) (without fringe)","Shawl","Africa","Nigeria","Hausa","Date Unknown","Not on View",,"Tag and Sticker","","at one corner, on tag: [N-N-5 / Hausa herds-men use / it for shawl- / robe] and [6 panels stitched / tightly into one / piece 9 5/8\"" each wide / 57 3/4\"" wide x 85 1/2\"" long]; at one corner, on sticker: [N-N-5 / HAUSA narrowband blanket / HAUSA herdsmen use them for shawl or robe. / Provenance:  Lagos]","","six panels sewn together; cream ground with dark blue stripes with cream patterning and orange, red and lighter blue thin stripes; twisted fringed on short ends","","From ","Gift of Joanne B. Eicher","2013.78.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8597,6840,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"115886","Man's shepherd shirt","Cotton"," Textiles","36 11/16 x 46 13/16 in. (93.19 x 118.9 cm) (width at hem)","Shirt","Africa","Nigeria","Fulani","Date Unknown","Not on View",,"Tag and Sticker","","at PL shoulder, on tag: [N-N 162 / shirt of shepherd? / embroidered] and [75\"" long / 110\"" around hem]; inside hem on back, on sticker: [N-N-162 / Embroidered shirt / Provenance:  Northern Nigeria]","Although this shirt is made of local cotton, the decorations were applied with imported colored thread. The neckline, front chest area, and upper back are embroidered in yellow, orange, mint green, blue, tan, and black. The meaning of the four elongated motifs on the front is unclear: while they may be abstract designs, it is also possible that they represent plants and their roots—maybe the ubiquitous millet or sorghum, both essential to Fulani cuisine.","sleeveless pullover shirt; cream ground fabric; hem flares outward at bottom; round neckline; wide sleeve openings trimmed at inside in various printed fabrics; neckline, front chest area and upper back embroidered in yellow, orange, mint green, blue, tan, and black with four horizontal elements on chest, V-shaped medallion at center of chest and knot on upper back","","From ","Gift of Joanne B. Eicher","2013.78.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4487,6191,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"115888","Woman's wrapper","Cotton"," Textiles","84 7/8 x 48 5/16 in. (215.58 x 122.71 cm)","Wrapper, from a two-piece ensemble","Africa","Nigeria","Kalabari","Date Unknown","Not on View",,"Tag","","at one short end on seam, on tag: [N- / PB-96b]","","striped panel; predominately maroon and blue, with white and thin yellow stripes; stepped stripe pattern overall--""igodoye moru"" pattern; two panels machine sewn on one long side","","From ","Gift of Joanne B. Eicher","2013.78.5.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7311,6840,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"115887","Woman's wrapper","Cotton"," Textiles","70 1/4 x 31 3/16 in. (178.44 x 79.22 cm)","Wrapper, from a two-piece ensemble","Africa","Nigeria","Kalabari","Date Unknown","Not on View",,"Tag","","at one corner, on tag: [N- / PB-96a]","","striped panel; predominately maroon and blue, with white and thin yellow stripes; stepped stripe pattern overall--""igodoye moru"" pattern","","From ","Gift of Joanne B. Eicher","2013.78.5.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5031,5681,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"115884","Man's wrapper","Cotton"," Textiles","66 1/4 x 33 11/16 in. (168.28 x 85.57 cm)","Skirt","Africa","Nigeria","Kalabari","Date Unknown","Not on View",,"Label and Tag","","LLC, on tag: [N-PB-34 / FIMATE BITE]; LLC, on purple fabric label: [34]","","plaid panel; black with red and thin yellow stripes; some weft threads removed to created stripe patterns; heading band on one short end","","From ","Gift of Joanne B. Eicher","2013.78.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4698,8580,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"107039","Textile sample (#NC-149)","Cotton"," Textiles","71 x 43 5/8 in. (180.34 x 110.81 cm)","Textile sample (#NC-149)","Africa","Nigeria",,"1972","Not on View","20th century","","","","","large and small orange circles covered with small brown oval print against basket weave pattern","","From ","Gift of Joanne B. Eicher","2009.83.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6469,5568,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"107040","Eye Target (#DW-56)","Cotton"," Textiles","45 1/2 x 37 in. (115.57 x 93.98 cm)",,"Africa",,,"1970","Not on View","20th century","","","","Machine-made wax printed cloths are worn all over Afirca, primarily by women, for both everyday and ceremonial occasions. Taken from Indonesian batik, the technique uses wax to resist the absorption of dye into certain areas of the fabric, thus creating a design. Specific motifs that remain in high demand for generations usually have a name; this pattern is called ""Eye Target.""

During the nineteenth and most of the twentieth centuries, wax prints were manufactured in Europe and exported to Africa. Today, many African countries have established their own factories, thus making them less expensive and more available to a larger population.","red with yellow circles; eyes at center of circles; small eye pattern overall","","From ","Gift of Joanne B. Eicher","2009.83.2","Designer: Elson &amp; Neill","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",5548,6382,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
"107041","Birds in Maize (#DW-44)","Cotton"," Textiles","46 1/4 x 36 in. (117.48 x 91.44 cm)",,"Europe","United Kingdom",,"1967","Not on View","20th century","","","","","red/ orange diamond forms with blue birds; flower pattern along short ends","","From ","Gift of Joanne B. Eicher","2009.83.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5462,6478,0,"1",0,,,"[""""]","creditline:""Gift of Joanne B. Eicher""",21.600286
