"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43008","The Peasant War","Woodcut"," Prints","13 7/8 x 10 3/8 in. (35.24 x 26.35 cm) (image)
14 1/8 x 10 5/8 in. (35.88 x 26.99 cm) (sheet)",,"Europe","Germany",,"c. 1930","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.40","Artist: Elisabeth Voigt","Artist","German","German, 1888 - 1977","%C2%A9 Estate Elisabeth Voigt","European Art","In Copyright","valid",4552,6006,1,"1",1,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",22.101898
"126827","Portfolio cover for ""5 Serigrafias de Manuel Hernández Acevedo""","Color screenprint"," Prints","15 3/8 × 21 3/8 in. (39.05 × 54.29 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.1a","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42903","Plate 9 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.19","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42899","Plate 5 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 1/2 x 4 3/4 in. (8.89 x 12.07 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.15","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42901","Plate 7 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 1/4 x 4 5/8 in. (8.26 x 11.75 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.17","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42897","Plate 3 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.13","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42896","Plate 2 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 1/2 x 4 1/2 in. (8.89 x 11.43 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.12","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42902","Plate 8 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","3 5/8 x 4 5/8 in. (9.21 x 11.75 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.18","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42895","Plate 1 from Portfolio of Illustrations for Typhoon, by Joseph Conrad","Woodcut on Japan"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image)
11 3/8 x 7 3/8 in. (28.89 x 18.73 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.11","Maker: Bronislaw M. Bak","Artist",,"1922 - 1981","%C2%A9 Estate Bronislaw M. Bak","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
"42893","Desahuciar (Eviction)","Color screenprint"," Prints","18 x 12 in. (45.72 x 30.48 cm) (image)
20 5/8 x 14 1/4 in. (52.39 x 36.2 cm) (sheet)","Print","North America","United States",,"1960","Not on View","20th century","","","","","","Paul and Gisela Konopka, Minneapolis; given to MIA, 1991.","From 5 Serigrafias de Manuel Hernández Acevedo","Gift of Paul and Gisela Konopka","P.91.28.1","Artist: Manuel Hernandez Acevedo","Artist","Puerto Rican","Puerto Rican, 1921 - 1988","%C2%A9 Estate Manuel Hernandez Acevedo","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Paul and Gisela Konopka""",11.050949
