"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"25148","Doria","Wool"," Textiles","62 x 56 1/2 in. (157.5 x 143.5 cm)","cloth","North America","United States",,"1942-1986","Not on View","20th century","","","","","fabric sample","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.1","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",4323,3582,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"27952","Lavaux","Cotton, chintz finish; printed"," Textiles","51 x 34 1/2 in. (129.5 x 87.63 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","","A Larsen Design Studio; 'Lavaux' pattern; 'roselake' color, warp printed and woven in Switzerland, copyright 1984","","From ","Gift of Wendy Witt Johnson","92.157.6","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3603,5108,0,"1",0,,,"[""27952"",""86985""]","artist:""Jack Lenor Larsen""",13.838163,,
"3544","Steppeflower","Cotton; warp printed"," Textiles","136 1/2 x 53 1/2 in. (346.71 x 135.89 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","One of the achievements of contemporary designers has been the integration of historic and ethnographic aesthetics with modern technology. Coloring individual threads with a specific design and then weaving them together to create a patterned cloth (ikat) is a very labor-intensive technique developed over a thousand years ago in Asia. The process was mechanized by Europeans in the last century but remains a complicated procedure which only recently has been used to create contemporary designs.

This fabric, with its distinctive 1980s coloration, incorporates the blurred edges, chintz finish, and some design elements of the spectacular ikats produced in Central Asia during the last century.","display length of warp printed and jacquard woven in Switzerland","",,"Gift of Jack Lenor Larsen","87.18","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3799,4688,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"4258","Tree of Leif","Wool, viscose, silk; woven fabric"," Textiles","124 x 45 in. (314.96 x 114.3 cm)","cloth","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of Jack Lenor Larsen","91.57","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1982","Arts of the Americas","In Copyright–Educational Use","valid",5435,3516,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"27955","Fabric Piece","Cotton"," Textiles","49 x 63 in. (124.5 x 160.02 cm) irregular","Fabric Piece","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Wendy Witt Johnson","92.157.9","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",5616,3744,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"25166","Conquistador","Cotton velvet; batik; dyed"," Textiles","88 1/2 x 56 in. (224.8 x 142.2 cm)",,,,,"1967","Not on View","20th century","","","","","fabric sample","",,"Gift of Jack Lenor Larsen, Inc.","86.38.5","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1967","Arts of the Americas","In Copyright–Educational Use","valid",3377,4798,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"25140","Bas Relief","Cotton velvet"," Textiles","55 1/2 x 49 1/2 in. (140.97 x 125.7 cm)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","BAS RELIEF, 1963. Fabric Sample. Cotton Velvet.","",,"Gift of Jack Lenor Larsen, Inc.","86.38.11","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1963","Arts of the Americas","In Copyright–Educational Use","valid",4085,3573,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"25164","Interplay",""," Textiles","50 x 68 1/2 in. (127 x 173.99 cm)","cloth","North America","United States",,"1942-1986","Not on View","20th century","","","","","Fabric sample of gray-green saran monofilament; knitted structure.","",,"Gift of Jack Lenor Larsen, Inc.","86.38.3","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",5007,3497,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"25167","Futura","Cotton velvet; printed; dyed"," Textiles","59 1/2 x 51 1/2 in. (151.1 x 130.8 cm)",,,,,"1942-1986","Not on View","20th century","","","","","fabric sample","",,"Gift of Jack Lenor Larsen, Inc.","86.38.6","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",3506,4142,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
"27950","Dress Circle","Worsted wool"," Textiles","24 x 23 1/2 in. (61 x 59.69 cm)","cloth","Europe","England",,"1985","Not on View","20th century","","","","","A Larsen Design; 'Dress Circle' pattern; 'tiger's eye' color, woven in England, copyright 1985.","",,"Gift of Wendy Witt Johnson","92.157.4","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1985","Arts of the Americas","In Copyright–Educational Use","valid",3818,3668,0,"1",0,,,"[""""]","artist:""Jack Lenor Larsen""",13.838163,,
