"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117645","Snake, Mexico","Woodblock print; ink and color on paper"," Prints","11 × 16 1/16 in. (27.94 × 40.8 cm) (sheet)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Snake, Mexico] [Hodaka Yoshida 1955]","","LRC: Red artist\'s seal [ホダカ] {Hodaka}","","large, abstract tan figure in center with thick black lines outlining its shape; thick black swirl at LLC with upward curving thick black lines extending from its R side; the lines contain thick circles and squares; small red, white, and black striped semi-coiled snake-like figure in ULQ slithering over a circle drawn in ULQ of tan figure; charcoal grey background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.534","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",6824,4676,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"117644","Ashura","Woodblock print; ink and color on paper"," Prints","11 × 16 3/8 in. (27.94 × 41.59 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Ashura] [Hodaka Yoshida 1954]","","LLC: Red artist\'s seal [ホダカ] {Hodaka}","","blocky, human-like figure rendered in brown, black, and grey, wearing white skirt stands on one foot; six arms in various positions in the air; black hair in bun on top of head; figure casts three shadows: one large shadow at R in black; shadow above and behind figure in reddish-brown; and smaller shadow behind figure's legs in grey","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.533","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",4287,6304,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"117646","Maya's Sacrifice","Woodblock print; ink and color on paper"," Prints","10 7/8 × 16 in. (27.62 × 40.64 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1955","Not on View","20th century","Bottom, in pencil: [Maya\'s Sacrifice] [Hodaka Yoshida 1955]","","","","white-robed female figure in profile laying horizontally, red circle with black outline at chest; red line extending from circle at chest down top of robe to ankles; black and blue necklace, black hair; transparent blue cloth behind head; black background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.535","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",5501,3743,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"117647","Landscape M-A","Woodblock print; ink and color on paper"," Prints","11 1/4 × 16 1/2 in. (28.58 × 41.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1972","Not on View","20th century","Bottom, in pencil: [Landscape, M-A] [28/120] [Hodaka Yoshida \'72]","","","","rocky, somewhat abstract seascape: black and blue horizontal lines make up the calm water; black rocks in background are striped with purple designs; in foreground, black rocks punctuated with yellow details including yellow outline of partially overturned car (?); hints of abstract foliage at R with green; patterns in rocks and foliage resemble textile patterns; rich, saturated black, blue, purple, yellow, and greens; sky is mostly white save a strip of blue gradient at top with white moon","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.536","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3725,5389,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"117649","Pagoda in Murō","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 5/8 in. (40.32 × 26.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Left: [?????　?????　室生の塔] {1954 nen saku, Nihon no ishidera, Murō no tō}; bottom, in pencil: [Pagoda in Murō] [Hodaka Yoshida]","","LRC: Red artist\'s seal [ホダカ] {Hodaka}","","steep grey stone steps leading up to a richly colored red and white 5-storied pagoda; lush green foliage surrounds the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.538","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",4248,6204,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"117643","Night","Woodblock print; ink and color on paper"," Prints","16 7/16 × 11 in. (41.75 × 27.94 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","Bottom, in pencil: [Night] [Hodaka Yoshida 1954]","","LLC: Red artist\'s seal [ホダカ] {Hodaka}","","abstract image: deep purple background with trail of vertical lavender colored ""dumbbell"" figures ascending from LLC to upper quadrant; a few horizontal cream colored ""dumbbell"" shaped figures bisect some of the lavender figures; light blue, dark blue, and some maroon colored circles and squares in background, some of the light blue shapes also begin at LL and ascend into top quadrant","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.532","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3725,5543,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"117648","Scene with Ayomi, A","Woodblock print; ink and color on paper"," Prints","21 7/16 × 14 1/2 in. (54.45 × 36.83 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1979","Not on View","20th century","Bottom, in pencil: [ＡＹＯＭＩ のいる風景Ａ] {Ayomi no iru fūkei, A} (Scene with Ayomi A); bottom, in pencil: [21/50] [Hodaka Yoshida \'79]","","","","standing woman in lavender sweatshirt and blue pants stands with arms down against hips, legs together in front of an octagonal, pillared structure; woman is standing on wide path lined with trees and lamps; in middle ground at R, set of stone stairs leads to a verandah with wrought iron railing in front of the octagonal structure; building has scalloped design around roof and a tall spire with weathervane","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.537","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",3478,5775,1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",22.436987
"59038","White Wall","Photoetching and woodblock print; ink and color on paper"," Prints","33-5/8 x 59-1/8 in. (85.4 x 150.2 cm)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LL margin: 白の壁 {shiro no kabe}; bottom, in pencil: [a.p.] [Hodaka Yoshida \'92]","","","","white at top; brown and grey rock forms at bottom","","From From My Collection","Gift of the Yoshida family","2006.49.4","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",11.218493
"59047","Red Wall","Photoetching and woodblock print; ink and color on paper"," Prints","47 3/4 x 71 1/2 in. (121.29 x 181.61 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","Bottom, in pencil: [a.p.] 赤の壁 {aka no kabe} [Hodaka Yoshida \'92]","","","","red, orange and fuschia wall with electrical wires; blue and white sign URQ","","From From My Collection","Gift of Margaret and Eugene Skibbe","2006.111","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",11.218493
"59029","Landscape - Ninja Point","Photoetching and woodblock print; ink and color on paper"," Prints","16 3/16 x 16 1/4 in. (41.1 x 41.3 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1973","Not on View","20th century","Bottom, in pencil: [LANDSCAPE - Ninja Point] [60/60] [Hodaka Yoshida \'73]","","","","crowd of people at bottom; veiled figure (only eyes visible) on horizon","",,"Gift of the Yoshida family","2006.49.3","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Hodaka (self-published)""",11.218493
