"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"5112","Fon's Tunic","Cotton; appliqué"," Textiles","42 1/2 x 35 5/8 in. (107.95 x 90.49 cm) (image, sheet)","Tunic","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","applique embroidery; black ground with white and red applique patterning. Surface ornamentation (Needlework)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6297,7610,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",14.111995,,
"129877","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 × 48 1/4 in. (142.24 × 122.56 cm)","Robe (chikarkarpe)","Asia","Japan","Ainu","19th century","G222","19th century","","","","The Ainu, one of Japan’s Indigenous peoples, are native to Hokkaido, Sakhalin, and Kuril Islands. In the Ainu language, chikarkarpe means “the things we embroider” and refers to garments that were made with cotton, which was obtained from Japanese merchants. The abstract geometric pattern on this garment is typical of Ainu decoration and was believed to protect the wearer from evil spirits, which is why the patterns appear at the robe’s openings—at the sleeves, hem, and shoulders. Ainu women created the patterns and passed them down to other women in their families.","indigo, grey, deep indigo, off-white; deep indigo and grey vertical stripes throughout, except horizontal stripes in triangular lower arm panels; indigo geometric applique at ends of sleeves around collar, upper back and below waist to hem; main applique is formed of slightly curved panels arranged in symmetrical rectilinear angles; off-white curved geometric embroidery line design over applique; flared flaps at waist opening for overlapping when closed; indigo lining throughout interior; small deep indigo hem around front opening and along bottom","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3496,3708,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",13.234513,,
"90799","Kunduri Cloth","Cotton; appliqué, embroidery"," Textiles","50 1/2 x 52 1/2 in. (128.27 x 133.35 cm)","Kunduri Cloth","Asia","India",,"20th century","Not on View","20th century","","","","","applique overall with embroidery details; border has repeating panels of two figures in purple flanking a white tree; floral designs at corners; central panel has figures and soldiers with guns, bows and arrows, and swords, animals including elephants and horses, and a carriage in LLC","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.66","","Artist",,,"","Asian Art","Public Domain","valid",3472,3376,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",11.325195,,
"94707","Whig Rose Variations Quilt","Cotton; appliqué, quilting"," Textiles","86 1/8 x 84 1/16 in. (218.76 x 213.52 cm)",,"North America","United States",,"c. 1860","Not on View","19th century","","","","The rose is a common motif used for appliquéd and pieced quilts, with as many as thirty rose-related block patterns appearing in historical quilt sources. The Whig Rose pattern was very popular in the mid-nineteenth century, and was originally called the  Democratic Rose, reflecting it's association with two early American political parties, the Whigs and the Democrats, each claiming the pattern as their own. 
This quilt is unusual for its bright yellow ground, which makes a striking contrast to the red and green color scheme. The use of two distinct variations of the block pattern contributes to its visual interest and attests to its creator's inventiveness.","yellow ground and backing; appliquéd overall with two different floral medallions with red, pink, tan, yellow and orange flowers; floral border with star in each corner","","From ","Gift of Robert and Carolyn Nelson","2004.174.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3723,3887,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",11.325195,,
"3208","Rooster Hat","Cotton; appliqué and embroidery"," Textiles","8 1/4 x 12 1/4 in. (20.96 x 31.12 cm)","Rooster Hat","Asia","Laos","Blue Hmong","20th century","Not on View","20th century","","","","","Rooster hat, cotton, fold and tuck construction techniques, 17 pompoms attached. Coarse cotton used may indicate hat was made in Laos. Worn by a child.","",,"Gift of Gloria and Robert Congdon","83.70.7","","Artist",,,"","Asian Art","Public Domain","valid",5200,3563,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",11.325195,,
"2252","Album Quilt","Cotton; appliqué; quilted"," Textiles","91 x 89 in. (231.14 x 226.06 cm)","Bedcover","North America","United States",,"2nd quarter of the 19th Century","Not on View","19th century","","","","Baltimore Album Quilts like this one represent a type of quilt that was wildly popular from about 1845 to 1855 in Baltimore, Maryland. Album Quilts were originally conceived as group projects where each woman would create a single block that would later be joined with others to form a quilt. As the style became more popular, however, special designs were created to be sold as kits. In this century the album quilt tradition continues, particularly in advocacy of a variety of social causes, including women's suffrage, civil rights and AIDS.

In this quilt, each square has a different symbol or image that may have been related to the recipient of the quilt, usually a man in commemoration of civic, military or religious service. In this quilt, institutional symbols of the Freemasons, such as the compass and square, along with Odd Fellow symbols of the wagon, linked chain, cornucopia and hand with a heart can be seen. Civic and cultural images are included as well, inspired by local landmarks like the cannon from Ft. McHenry.","","",,"Gift of Stanley H. Brackett in memory of Lois Martin Brackett","75.9.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5064,5125,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",11.325195,,
"3302","Burial Robe and Neckpiece","Cotton; appliqué and embroidery"," Textiles","68 x 33 1/4 in. (172.72 x 84.46 cm) (single element)","Burial Robe and Neckpiece","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people use red as a protective color to ward off evil influences. When associated with death, red conveys a message of farewell. Burial robe like this are made for older, esteemed individuals in the community by their female relatives, usually a daughter, grand-daughter, or even a sister. The inclusion of the neck piece here represents an additional sign of respect.","Burial Robe with seperate Neckpiece; black satin with red, yellow, and white cotton fold and tuck applique panels; lined in green cotton. RobeL.33-¼ x W.68 in., Neckpiece H.6-¼ x W.11-3/4 in.","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.2a,b","Artist: Yer Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",11.325195,,
"38830","Princess Feather Quilt","Cotton; appliqué, quilting"," Textiles","89 x 84 in. (226.06 x 213.36 cm)","Quilt","North America","United States",,"1830","Not on View","19th century","Tag","","ULC on back: [Pieced & quilted by Elizabeth Alexander our grandmother in the year 1830 [rest of tag illegible]]","","pinwheel in diamond shape at center; blue border; squares surrounding border. Textiles-Surface Ornamentation -Needlework -Quilt","",,"Gift of Barbara and Edwin Braman","2004.260","Maker: Elizabeth Alexander","Artist","American","American","","Arts of the Americas","Public Domain","valid",4060,4495,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",11.325195,true,
"9384","Pants","Wool, cotton; appliqué and embroidery"," Textiles","34 3/8 x 82 3/4 in. (87.3 x 210.19 cm)","Pants","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","large piece of cloth with honey comb design, open on one long side with 2 short added open pieces at corners on opposite side; embroidered geometric designs overall; light blue hem","",,"The Ethel Morrison Van Derlip Fund","98.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4402,3124,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",9.931795,,
"32329","Woman's Ceremonial Skirt","Raffia, cotton; appliqué and embroidery"," Textiles; Ceremonial Objects","146 1/2 x 31 in. (372.11 x 78.7 cm)","Skirt","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","It took several women many years to make this ceremonial skirt. It consists of numerous small panels pieced together to create a garment more than 12 feet long. On special occasions, it was worn over an inner skirt to form a voluminous, many-layered spiral. The striking originality of Congolese Kuba textiles is the result of an aesthetic that emphasizes experimentation and innovation within the framework of traditional geometric patterns. This skirt is unusual in that the appliquéd panels alternate with densely embroidered squares of geometric motifs, providing dramatic contrasts of form and texture.","various sizes of raffia panels stitched together; applique and embroidery; various shades of brown","",,"Gift of Richard Simmons","99.245.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10480,2411,0,"1",0,,,"[""""]","medium:""Cotton; appliqué""",9.931795,,
