"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75784","Head Piece to Dedication Page. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed mezzotint? in red"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","No signatures","
","","Shells","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,090","Artist: Franz Michael Regenfuss","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",12.439034
"75783","Dedication Frontispiece. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed mezzotint? in red"," Prints","16 x 10 1/2 in. (40.64 x 26.67 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,089","Artist: Franz Michael Regenfuss","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",12.439034
"75785","Tail Piece to Dedication Page. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed mezzotint? in red"," Prints","6 3/4 x 11 in. (17.15 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","No signatures","
","","Shells","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,091","Artist: Franz Michael Regenfuss","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",12.439034
"75786","Tab. I. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Etching, hand-colored."," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad viv. pinx. F.M. Regenfus sculp. Cum Priv. Sac. Caes. Majest.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,092","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",7.7894945
"75788","Tab. V., from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching"," Prints","16 3/8 x 11 in. (41.59 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Regenfus sculp. et exc. Norib. Cum Priv. Sac. Caes. Majest.","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,094","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",7.7894945
"75787","Tab. II., from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching"," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad viv. pinx. F.M. Regenfus Sculp. exc. Norib. cum priv. Sac. Caes. Majest.","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,093","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",7.7894945
"75789","Tab. VII. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Etching, hand-colored."," Prints","16 3/8 x 11 1/4 in. (41.59 x 28.58 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Regenfus sculp. exc. Norib. Cum Priv. Sac. Caes. Majest.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,095","Artist: Franz Michael Regenfuss; Artist: after Gab. Miller","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",7.7894945
"75791","Tab. X. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Etching, hand-colored."," Prints","16 1/2 x 11 in. (41.91 x 27.94 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: Gab. Miller ad. viv. pinx. F.M. Rosenfus(?) Sculp. et exc. Norib. Cum Priv. Sac. Caef. Maj.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,097","Artist: Franz Michael Regenfuss; Engraver: Gerore-Daniel Heumann; Artist: after I. F. Kiefhaber","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",6.239648
"75770","Frontispiece, from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"" (Selected snails, shells, and other shellfish)","Hand-colored etching and engraving"," Prints","9 5/8 x 11 in. (24.45 x 27.94 cm) (plate, Engraving)
6 3/4 x 11 in. (17.15 x 27.94 cm) (Scrip.)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","After moving to Copenhagen to work as an engraver in Denmark’s royal court, the German artist Franz Michael Regenfuss was able to continue working on the book of his dreams: an illustrated treatise on conchology. The result of his work—and that of his wife, who was responsible for beautifully coloring the drawings—was Choix de Coquillages et de Crustaces (“Selected snails, shells, and other shellfish”), published in 1758 in French and in German. The largest book ever to be published on conchology, it contains twelve images of outstanding quality and reflects the passion for shells that was sweeping Europe: to know, to own, and to display shells had become a hallmark of taste and refinement. Regenfuss’s work belongs to this vogue. Instead of a zoological system, it employs a solely aesthetic arrangement for the specimens, which are displayed like jewels (a “choice,” as the title declares)—a great joy for the eyes.","Shells","","From Auserlesene Schnecken, Muscheln, und Andere Schaalthiere (Selected snails, shells, and other shellfish), Copenhagen: [s.n.], 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,088","Artist: Franz Michael Regenfuss; Engraver: Georg Lichtensteger; Engraver: (sc. scrip.) Stör","Artist","German","German, 1712-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",6.239648
"75790","Tab. IX. (from ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere"")","Mixed intaglio, hand-colored."," Prints","16 5/8 x 11 1/4 in. (42.23 x 28.58 cm) (plate)",,"Europe","Denmark",,"1758","Not on View","18th century","Inscription

[J. Miller pinx]



","","
","","Shells. Per cat.card: I.F. Kiefhaber ad. viv. pinx. G.D. Heumann Sculp. F.M. Regenfus exc. Norib. Cum Priv. Sac. Caef. Maj.","","From ""Auserlesene Schnecken, Muscheln, und Andere Schaalthiere,"" Copenhagen, 1758","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,096","Artist: Franz Michael Regenfuss; Engraver: Gerore-Daniel Heumann; Artist: after I. F. Kiefhaber","Artist","German","German, 1691 - 1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Benezit; Text",,"[""""]","artist:""Franz Michael Regenfuss""",6.239648
