"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23020","Residuals","Gelatin silver print"," Photographs","18 1/8 x 13 1/8 in. (46.04 x 33.34 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""Self Indulgence"" series","The Mr. and Mrs. Julius E. Davis Fund","81.8.2","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1993,2681,0,"1",0,,,"[""""]","joel d levinson",9.02399
"28432","Untitled 63","Gelatin silver print"," Photographs","17 9/16 x 13 3/8 in. (44.61 x 33.97 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)","","North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman bent over digging in paper bag, man standing holding an umbrella","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.18","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1989,2566,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28439","Untitled 25","Gelatin silver print"," Photographs","14 1/4 x 16 1/8 in. (36.2 x 40.96 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","man wearing a McGovern shirt selling towels","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.6","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2269,2021,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28428","Untitled 52","Gelatin silver print"," Photographs","12 5/16 x 18 1/8 in. (31.27 x 46.04 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","shoes and small toys","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.14","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2774,1891,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28427","Untitled 50","Gelatin silver print"," Photographs","14 13/16 x 13 11/16 in. (37.62 x 34.77 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman seated sideways on the driver's side of a car looking out the open door","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.13","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1939,2074,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28425","Untitled 48","Gelatin silver print"," Photographs","12 3/16 x 17 7/16 in. (30.96 x 44.29 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","young girl holding a stuffed buck's head by the horns","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.11","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2680,1889,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28442","Untitled 35","Gelatin silver print"," Photographs","15 1/16 x 13 1/16 in. (38.26 x 33.18 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","man wearing plaid pants seated off to the left edge","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.9","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1907,2183,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28434","Untitled 11","Gelatin silver print"," Photographs","13 15/16 x 13 11/16 in. (35.4 x 34.77 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","squating woman in horizontal striped dress looking through LPs in crates","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.2","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1955,1979,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28433","Untitled 66","Gelatin silver print"," Photographs","14 1/8 x 14 5/8 in. (35.88 x 37.15 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","two boys looking through boxes of comic books","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.19","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",1943,1871,0,"1",0,,,"[""""]","joel d levinson",9.022308
"28436","Untitled 17","Gelatin silver print"," Photographs","13 15/16 x 15 1/16 in. (35.4 x 38.26 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title, Date of photo, Date printed , Signature, Copyright","","along bottom edge","","woman seated next to card table with lamp on top and three stained glass decorations hanging from it","","From ""California Flea Markets"" series","Gift of Victor and Mollye Levinson","94.100.3","Photographer: Joel D. Levinson","Artist","American","American, born 1953","%C2%A9 Joel D. Levinson","Arts of the Americas","In Copyright–Educational Use","valid",2122,1992,0,"1",0,,,"[""""]","joel d levinson",9.022308
