"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96708","Excavating the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","three men in ULC-one man chisels at rock; two men push wheelbarrows filled with clay; black, gold, and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.1","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"96714","Kiln-firing the Porcelain","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: four various stickers","","woman with child at window, URC; man in yellow tunic, LRC; man with yoke follows another figure carrying a small basket; seated man stokes a firing kiln; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.7","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"96716","Removing the Kiln-fired Wares","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","man at L beats a clump of clay; two figures at center load bowls into large baskets; figure at R emerges from a room with a rack of decorated ceramics; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.9","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"96712","Pulverizing the Clay and Building the Kiln","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","two men in LRC standing near bricks; man in URC with barrels; two men at L stir contents of barrels and kneed in a low vat; another figure seen through window, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.5","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"96710","Breaking up the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","standing woman with child at R; seated man splitting a reed or twig, LRC; man in LLC carries a yoke; small figure seated between the two men; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.3","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"96718","Packing the Finished Porcelain for Shipment","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: three various stickers","","two men working with barrels in foreground; man in blue tunic opening a barrel at center; man with fan at R; two men pack ceramics in a barrel behind man in blue; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.11","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1892,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"805","Vase","Bronze"," Metalwork",,"Vase","Asia","China",,"10th century","G214","10th century","","","","","Urn-shaped, slender neck; no decoration, rim diam. 3-3/16 in.","",,"Gift of Mr. Augustus L. Searle","50.26.9","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",3969,5557,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"117227","Dragon in Clouds","Ink on silk"," Paintings","46 1/8 × 25 1/2 in. (117.16 × 64.77 cm) (image)
88 3/16 × 31 11/16 in. (224 × 80.49 cm) (mount, without roller)","Hanging scroll","Asia","China",,"17th century","G103","17th century","","","","","dark image of dragon flying through air towards L; flame or lightening-like forms extend from neck; waves at bottom","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.19","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",5897,10538,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",21.685926
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",16.320124
"91686","Jar","Ceramic with grey-green glaze"," Ceramics","4 1/4 x 4 15/16 in. (10.8 x 12.54 cm)","Jar","Asia","China",,"12th-14th century","Not on View","12th-14th century","","","","","ovoid body with small mouth, shoulder carved with four flower petals","","From ","Gift of Louis W. Hill, Jr.","76.72.54","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",3000,2911,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",13.99092
"139915","Silk seal (ito-in) in form of a monster","Stag antler"," Accessories","1 1/2 × 1 9/16 × 1 9/16 in. (3.81 × 3.97 × 3.97 cm)","Netsuke (ito-in)","Asia","China",,"18th century","Not on View","18th century","","","","","bottom in the form of a bell or upside-down flower with a demon-form head, resembling a werewolf; incised holes in two rows at bottom (large and small)","",,"Gift of M. M. (Betty) Doré","2020.102.4","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",2773,3467,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",13.99092
"21246","Wine Ewer","Porcelain"," Fakes and Forgeries; Ceramics","5 3/8 x 5 3/4in. (13.7 x 14.6cm)","Wine Ewer","Asia","China",,"20th century","Not on View","20th century","","","","","wine ewer dragon handle and spout, the body formed of a pomegranate shape, a peach and a Buddha-hand citron fruit; porcelain with Ying Ching bluish glaze and brown glaze, copper-red underglaze; Yuan-Ming dynasty porcelain copy","",,"Gift of Louis W. Hill, Jr.","76.72.69","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",5616,3658,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",13.99092
"15509","Case","Cotton, silk, and glass"," Accessories","6 x 3 in. (15.24 x 7.62 cm), without tassels","Case","Asia","China",,"19th century","Not on View","19th century","","","","","in two sections, embroidered with a design of clouds and indeterminate motifs in shades of blue and gold on a red ground. Case bound around edge with narrow blue satin bands, lined with rose cotton. At top and bottom a double red cord held together by painted glass beads.","",,"Bequest of Miss Lily Place","31.50.172","Artist: Unknown Chinese","Artist",,,"","Asian Art","Public Domain","valid",2560,1584,0,"1",0,,,"[""""]","artist:""Unknown Chinese""",13.99092
"109036","The Mocking of Christ, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 5/8 x 5 11/16 in. (16.83 x 14.45 cm) (image)","Print","Asia","China",,"1637","Not on View","17th century","","","","","interior scene; bottom R shows Christ seated with five figures immediately surrounding him-three looking and two above his head are poking him, placing crown of thorns on his head; in foreground is a knife next to branches of thorns; to R two figures with shields dressed in military garments stand as if watching; on L is guard in same attire; guards throughout interior; through outside the doorways on L hand side is Christ walking head looking down, appears as if figures are holding his hands behind his back; Chinese symbols by each depiction of Christ and one symbol above doorway, third one in","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,508","Artist: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4851,5599,0,"1",1,,,"[""""]","artist:""Unknown Chinese""",10.529112
"109039","Caiaphas and the Council of Elders, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 3/4 x 5 3/4 in. (17.15 x 14.61 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","interior scene with two windows; UL window is scene of Christ having walked away from tomb and two Chinese characters, UR is image of Christ preaching and one Chinese character; man in foreground with five people seated at each side, figures in discussion; three winged figures on each side","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,511","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",5061,5717,0,"1",1,,,"[""""]","artist:""Unknown Chinese""",10.529112
"109038","The Adoration of the Magi, plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China","Woodcut"," Prints","6 1/2 x 5 9/16 in. (16.51 x 14.13 cm) (image)",,"Asia","China",,"1637","Not on View","17th century","","","","","LR side has image of the Virgin under a shelter holding Christ Child; line of figures weave throughout image; most figures bear gifts; mountainous background with western architecture; eight Chinese characters throughout image; star at URC","","From Plate from Giulio Aleni's ""Tianzhu jiangsheng zhuxiang jingjie"" (An Illustrated History of the Lord of Heaven Who Became Incarnate in the Flesh), Jinjiang Church, Fujian Province, China, 1637","Gift of Herschel V. Jones, 1925","P.10,510","Woodcutter: Unknown Chinese; Publisher: Giulio Aleni","Artist",,,"","Prints and Drawings","Public Domain","valid",4816,5551,0,"1",1,,,"[""""]","artist:""Unknown Chinese""",10.529112
