"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:whm","list:hispanic-american-heritage","list:nahm"
"135967","[black wedges and red squares]","Woodblock print; ink and color on paper"," Prints","30 × 22 1/4 in. (76.2 × 56.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","","","","","composition of black slightly curved wedge shapes against neutral background; four red square shapes punctuate at UR, LC, and LRC; box at L had white circle in it","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.231","Artist: Murai Masanari","Artist","Japanese","Japanese, 1905 - 1999","%C2%A9 Murai Masanari","Asian Art","In Copyright","valid",2487,3488,1,"1",0,,,"[""""]","murai",11.623427,,,,,
"136727","Frontispiece Illustration (kuchi-e) for Volume 1 of the Novel Asahizakura by Murai Gensai","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/4 × 11 5/8 in. (21 × 29.5 cm)","Print (kuchi-e / sensō-e)","Asia","Japan",,"1895","Not on View","19th century","","","red seal; 華邨 in the right bottom of the image","","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.195","Artist: Suzuki Kason; Publisher: Shun'yōdō","Artist","Japanese","Japanese, 1860 - 1919","","Asian Art","Public Domain","valid",2000,1486,0,"1",0,,,"[""""]","murai",5.7917438,,,,,
"1488","Self-Portrait","Oil on canvas"," Paintings","51 x 40 in. (129.54 x 101.6 cm) (canvas)
50 x 38 in. (127 x 96.52 cm) (sight)
59 3/4 × 48 7/8 in. (151.77 × 124.14 cm) (outer frame)","Painting","Europe","Italy",,"c. 1740","G307","18th century","","","","Francesco de Mura presents himself as a man of great elegance and high social standing. He is sumptuously dressed and surrounded by trappings of wealth and grandeur (billowing drapery, monumental column, marble-topped gilt table). His drawing tools are prominently displayed. Traditionally, the medium of drawing reveals the intellectual quality and inventiveness of an artist’s ideas. The red chalk drawing in de Mura’s hand—depicting the Roman goddess Minerva, protector of the arts—displays his knowledge of the classical world, confirming his portrayal of himself as an educated gentleman.","Three quarter length self-portrait of Francesco de Mura","",,"The John R. Van Derlip Fund","62.48","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",3637,4818,0,"1",0,,,"[""107180"",""1488""]","murai",1.5749438,"[{""title"":""de Mura, Self-Portrait"",""_id"":""1488"",""objectId"":""1488"",""link"":""http://audio-tours.s3.amazonaws.com/p698.mp3"",""number"":""698"",""type"":""audio""}]",,,,
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]","murai",1.1624585,,true,,,
"37186","Red tea bowl with kiln effect","Stoneware"," Ceramics","3 3/4 × 4 15/16 × 5 in. (9.53 × 12.54 × 12.7 cm)","Tea bowl (chawan)","Asia","Japan",,"1964","G224","20th century","On the side of the wooden box: 柳城窯　窯変赤茶碗　 治庵造　artist\'s black seal
On the other side of the wooden box: 昭和甲辰八月　治庵造　赤土碗

","","V-shaped potter\'s mark on bottom","","very rounded bowl with various earth toned clays in a gradient, including green and rust colors","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.357","Maker: Murase Jihei","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 Murase Jihei","Asian Art","In Copyright","valid",4911,6761,1,"1",0,"Murase, Art through a Lifetime, no. 700",,"[""""]","murai",1.1624585,,,,,
"117435","Women of Ōhara","Ink on paper"," Paintings; Calligraphy","49 7/8 × 12 9/16 in. (126.68 × 31.91 cm) (image)
76 × 17 5/16 in. (193.04 × 43.97 cm) (without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","in black: Wearing simple cloth, they call out gently, / Carrying bundles of firewood on their heads instead of their shoulders. / In this place of silver palaces jasper terraces and gold dust, / Their graceful rustic dress is also elegant. (SA)","L center","URC and L center, in red: three seals","","three lines of calligraphy at top half of image; two sketchy walking figures at bottom, holding tall, long sticks up to their foreheads","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Doris Wiener","2013.29.364","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",1939,7715,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117349","Calligraphy in Running Script","Ink on paper"," Calligraphy","10 1/16 × 12 3/4 in. (25.56 × 32.39 cm)","Calligraphy","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Seal, and Marks","L center","R center, rectangular intaglio seal; LLC, large square intaglio seal; on back, URC, in pencil: [Tojo]","","fourteen lines of calligraphy; first six lines are written with slightly larger characters; remaining eight lines are smaller, and more closely spaced; signature at far L, overlapping large square intaglio seal; smaller rectangular intaglio seal at R center edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.290","Artist: Murase Tōjō","Artist","Japanese","Japanese, 1790 - 1853","","Asian Art","Public Domain","valid",6412,5092,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117335","Assortment of seals","Pigment on paper"," Calligraphy","12 7/8 × 9 7/16 in. (32.7 × 23.97 cm) (image)
40 5/8 × 14 5/16 in. (103.19 × 36.35 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","","","","In East Asia, it was and to some extent still is common practice to use a seal in place of signatures on personal documents and official paperwork. The seals were carved in seal script and show the name of the owner in full or in part. They were made of many materials, including semi-precious stones, wood, and metal, and since they could get damaged from use it was normal especially for artists to own more than one seal. 
This is an assortment of seals used by the painter, poet, and calligrapher Murase Taiitsu.  He may have created this compilation out of a feeling of pride, to show the number of seals he uses, or it may have been made later by an appreciate student or heir as way to remember Taiitsu and his accomplishments.","assortment of red seals in different sizes and shapes","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.278","Artist: Murase Taiitsu","Artist","Japanese","Japanese, 1803 - 1881","","Asian Art","Public Domain","valid",3777,5183,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117070","Oval on a Cosmos Ball","Plastic, mixed media"," Sculpture","10 3/8 × 7 1/4 × 7 3/8 in. (26.35 × 18.42 × 18.73 cm)","Intermedia","Asia","Japan",,"1999","Not on View","20th century","Marks and Sticker","","printed on c: [norton family / christmas project / 2000 / takashi murakami / music by zakyumiko / hiropon factory]; imprinted on base: [Peter Norton Family Christmas Project 2000]; [by Takashi Murakami]; [Produced by CUBE]

sticker bottom of base: [Made in China]","","small white plastic figure with large head, blonde hair, two mouths, and many green eyes sits in meditation position atop a green plastic orb covered with brightly colored flowers, each smiling at the center; orb comes apart revealing small CD supported on white base with blue swirl; underside of top of orb is decorated with white lotus with eyeball at center; sits on silver base with eyeballs","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.128a-d","Artist: Murakami Takashi","Artist","Japanese","Japanese, born 1962","%C2%A9 Murakami Takashi","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","murai",0.74997324,,,,,
"117279","Poem in Running Script","Ink on paper"," Calligraphy","10 3/4 × 8 5/8 in. (27.31 × 21.91 cm)","Calligraphy; poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Marks","ULC, black ink","LLC, red relief seals; on back center, in pencil: [Kotei]","","six lines of bold calligraphy; signature at ULC; narrow red seal at URC; two small red relief seals at L edge near bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.235","Artist: Murase Kōtei","Artist","Japanese","Japanese, 1744 - 1819","","Asian Art","Public Domain","valid",5196,6521,0,"1",0,,,"[""""]","murai",0.74997324,,,,,
