"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52152","Trinity Churchyard","Etching, laid old book paper"," Prints","9 13/16 x 6 13/16 in. (24.92 x 17.3 cm) (plate)
11 13/16 x 8 in. (30 x 20.32 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate on headstone at lower left:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; watermark: anchor","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,117","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3694,5301,0,"1",0,"W.792",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52013","The Landscape of Work, Valenciennes","Etching, laid old book paper"," Prints","9 7/16 x 12 3/8 in. (23.97 x 31.43 cm) (plate)
11 1/2 x 17 1/4 in. (29.21 x 43.82 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","In pencil in lower margin:  Landscape of Work Valenciennes","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark","","","","From ","Gift of Mrs. George P. Douglas, 1946","P.12,062","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7583,5061,0,"1",0,"W.604",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51577","Number 230 Strand","Etching, laid old book paper"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)
10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","","In pencil on a tab pasted to lower edge of print:  Jo Pennell imp; and etched in plate at lower center:  Jo Pennell","Collector\'s \""D\"" stamp printed on verso; illegible watermark in script
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,934","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3694,4839,0,"1",0,"W.286",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52166","Walt Whitman's House, Camden, New Jersey","Etching, laid old book paper"," Prints","5 3/8 x 7 3/4 in. (13.65 x 19.69 cm) (plate)
6 3/4 x 9 3/16 in. (17.15 x 23.34 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center:  Etched by Joseph Pennell, Camden","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,124","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4023,2987,0,"1",0,"W.851",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52148","The New Stock Exchange","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
12 1/2 x 7 3/4 in. (31.75 x 19.69 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","In pencil in lower margin:  The New York Stock Exchange","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,113","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3462,5475,0,"1",0,"W.781",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52151","The Elevated","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
12 5/16 x 8 9/16 in. (31.27 x 21.75 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,116","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5037,6230,0,"1",0,"W.789",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51851","Buttresses, Beauvais","Etching, laid old book paper"," Prints","11 x 7 15/16 in. (27.94 x 20.16 cm) (plate)
13 5/16 x 9 in. (33.81 x 22.86 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,040","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4036,5898,0,"1",0,"W.478",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52160","Out of My Brooklyn Window","Etching, laid old book paper"," Prints","9 1/4 x 12 1/4 in. (23.5 x 31.12 cm) (plate)
10 1/4 x 15 5/8 in. (26.04 x 39.69 cm) (sheet)",,"North America","United States",,"1923","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark: cluster of grapes","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,120","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6788,4666,0,"1",0,"W.813",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52015","Tracks, Oberhausen","Etching, laid old book paper"," Prints","9 1/4 x 12 3/8 in. (23.5 x 31.43 cm) (plate)
11 9/16 x 17 3/8 in. (29.37 x 44.13 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Etched in L.L.C.:  (At the Hut of the Cape of Good Hope)","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark grape-like symbol","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,061","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7536,5036,0,"1",0,"W.606",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52150","The Bridges from Brooklyn","Etching, laid old book paper"," Prints","9 7/8 x 6 7/8 in. (25.08 x 17.46 cm) (plate)
12 1/2 x 7 3/4 in. (31.75 x 19.69 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at lower center:  Jo Pennell","Collector\'s: \""D\"" stamp on verso; elaborate heraldic watermark,partially illegible","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,115","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3453,5520,0,"1",0,"W.782",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"52032","The Golden Cornice, No. II","Etching, laid old book paper"," Prints","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm) (plate)
15 3/16 x 9 7/8 in. (38.58 x 25.08 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1946","P.12,074","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4409,6527,0,"1",0,"W.672",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51794","Waterloo Bridge and Somerset House","Etching, laid old book paper"," Prints","7 7/8 x 10 3/4 in. (20 x 27.31 cm) (plate)
8 5/8 x 12 5/16 in. (21.91 x 31.27 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; Watermark: GC","","Paper has been torn from a book","",,"Gift of Mrs. George P. Douglas, 1946","P.11,988","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5429,3828,0,"1",0,"W.379",,"[""""]","medium:""Etching, laid old book paper""",23.090479
"51657","London Bridge Stairs","Etching, laid old book paper"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)
13 3/4 x 9 7/16 in. (34.93 x 23.97 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","In pencil lower margin:  Plate Destroyed  London Bridge Stairs","In pencil in L.C. margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no apparent watermark
","","","",,"Gift of Mrs. George P. Douglas, 1946","P.11,949","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4298,6149,0,"1",0,"W.268",,"[""""]","medium:""Etching, laid old book paper""",23.090479
