"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:arts-of-americas"
"5741","Monumental vase","Glazed earthenware"," Ceramics","18 x 10 1/2 in. (45.72 x 26.67 cm)","Vase","North America","United States",,"c. 1905-1910","G378","Arts and Crafts","","","","The projecting side elements on this vase reveal the complex molding process used to create it. The vase was part of Gates Potteries’ Teco line. Unlike most American art pottery produced in the early 1900s, Teco ware focused on color and line instead of excessive decoration.","buttress vessel form shape #416; for 'Teco' ware line","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.7","Designer: William Day Gates; Manufacturer: American Terra Cotta and Ceramic Company","Artist","American","American, 1852–1935","","Arts of the Americas","No Copyright–United States","valid",485,848,0,"1",1,,,"[""""]","[{""title"":""Gates, Monumental Vase"",""_id"":""5741"",""objectId"":""5741"",""link"":""http://audio-tours.s3.amazonaws.com/p572.mp3"",""number"":""572"",""type"":""audio""}]","medium:""Glazed earthenware""",27.978817,,,,,,
"1322","Black-Figure Neck Amphora","Slip-glazed earthenware"," Ceramics","15 1/4 x 11 in. (38.74 x 27.94 cm)","Amphora","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This massive amphora, used for carrying wine or oil, recalls the works of the great Exekias. The figures, although lacking the refinement found in those he painted, exhibit this master's distinctive style, which others in his workshop copied.
The front shows a quadriga, or four-horse chariot, at rest. Standing inside are Poseidon, holding a trident, and his wife, Amphitrite. An unidentified goddess, perhaps Athena, and Hermes, who holds a caduceus, or symbolic staff, stand beside the chariot. The scene may depict the gods and goddesses preparing to depart for an Olympian council or for the wedding of Peleus and Thetis.","Black-figured amphorah, used for carrying wine or oil; the front side depicts a quadriga with Poseidon, Amphitrite, another unidentified goddess, and heroenes; on the reverse and around warrior appears to be leaving for battle, with his wife and son bidding him farewell","",,"The Ethel Morrison Van Derlip Fund","57.1","Artist: Attributed to the Painter of Vatican 359","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",7196,8995,0,"1",0,,,"[""""]","[{""title"":""Black-figure Hydria"",""_id"":""1322"",""objectId"":""1322"",""link"":""http://audio-tours.s3.amazonaws.com/p922.mp3"",""number"":""922"",""type"":""audio""}]","medium:""Glazed earthenware""",22.462284,,,,,,
"214","Vase in the form of a mosque lamp","Tin-glazed earthenware"," Ceramics","14 1/4 x 10 x 10 in. (36.2 x 25.4 x 25.4 cm)","Vase in the form of a mosque lamp","Europe","France",,"c. 1870","G243","19th century","Inscription","","\'TI DECK\', in red, impressed on bottom","Théodore Deck's interest and skill in reproducing traditional Persian designs and colors is seen with this vase.  It is decorated in arabic lettering and the vivid turquoise blue color often associated with Isnik wares.  In fact, the form of this vase is inspired by Islamic mosque lamps made in Syria and Egypt during the 14th century.  Ancient objects and motifs from the Middle East proved to be popular sources for decorative objects during the Aesthetic Movement.","Light yellow interior; short, bulbous body resting on a splaying foot with a flaring wide neck; neck decorated with 3 circular cartouches surrounding horses with crowns on their backs and dark blue pseudo-Islamic text against a light blue ground; white 'text' and foliage on body; floral designs on foot","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.9","Artist: Joseph-Théodore Deck","Artist","French","French, 1823-1891","","European Art","Public Domain","valid",8639,11517,0,"1",0,,,"[""""]","[{""title"":""Deck, Faince Vase"",""_id"":""214"",""objectId"":""214"",""link"":""http://audio-tours.s3.amazonaws.com/p029.mp3"",""number"":""029"",""type"":""audio""}]","medium:""Glazed earthenware""",22.462284,,,,,,
"1435","Basin with Hercules and Cacus","Tin-glazed earthenware"," Ceramics","2 1/4 x 17 1/4 in. (5.72 x 43.82 cm)","Basin with Hercules and Cacus","Europe","Italy",,"c. 1570","G332","16th century","","","","Italians introduced maiolica, a type of tin-glazed earthenware, as early as the 13th century.  Prized for its colorful decoration and glassy surface, maiolica objects achieved the same luxury status as paintings and sculpture.  Although modeled into functional forms such as large plates, and bowls, their primary role was for display on sideboards.   

This basin, which would have held a ewer, typifies ""istoriato,"" or story-painted, maolica.  Orazio Fontana and his family achieved great fame for the style. First developed around Urbino in the early 16th century, ""istoriato"" drew upon mythological and biblical themes.  The two men battling in this center medallion represent Hercules slaying the giant Cacus. The surrounding imagery features delicate grotesques-fantastic forms of humans, animals, and plants, derived from ancient interiors in Rome's House of Nero, rediscovered in the 15th century.","Center dipicting a man attacking another, probably representing Cain and Able; reverse has a nude boy holding a plumed helmet","",,"The Miscellaneous Works of Art Purchase Fund","61.5","Artist: Orazio Fontana","Artist","Italian (Urbino)","Italian (Urbino), 1510-1571","","European Art","Public Domain","valid",5436,5206,0,"1",0,,,"[""""]","[{""title"":""Basin with Hercules and Cacus"",""_id"":""1435"",""objectId"":""1435"",""link"":""http://audio-tours.s3.amazonaws.com/p078.mp3"",""number"":""078"",""type"":""audio""}]","medium:""Glazed earthenware""",22.462284,,,,,,
"8946","Puzzle jug","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 1/8 x 6 5/8 in. (17.5 x 13.0 x 16.8 cm)","Puzzle jug","Europe","England",,"c. 1750","G332","18th century","Sticker; Inscription","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'Here Gentlemen come try your skill.../I\'ll hold a wager if you will.../That you don\'t drink this liquor all../Without you spill or let some fall\'","The inscription on this jug poses a challenge: “Here Gentlemen come try your Skill../Ill hold a Wager if you Will…./That you don’t Drink this Liquor all../Without you Spill or let Some fall…” The perforated neck made it impossible to tilt the jug without spilling its contents. However, the hollow rim connects to the bottom of the cup through the hollow handle; together they form an internal conduit. The winner knew to cover all but one of the four holes in the rim, plus one at the bottom of the handle, then suck the remaining uncovered spout. The result'  A boozy, premodern “sippy cup.”","blue and white with verse","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.3","","Artist",,,"","European Art","Public Domain","valid",2572,2838,0,"1",1,,,"[""""]","[{""title"":""Puzzle Jug"",""_id"":""8946"",""objectId"":""8946"",""link"":""http://audio-tours.s3.amazonaws.com/p831.mp3"",""number"":""831"",""type"":""audio""}]","medium:""Glazed earthenware""",22.462284,,,,,,
"8948","Barber's bowl","Delft (tin-glazed earthenware)"," Ceramics","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.0 x 26.0 cm)","Barber's bowl","Europe","England",,"c. 1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; birds around rim; scissors, razor, comb and mirror images inside basin; rim indent for neck","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.6","","Artist",,,"","European Art","Public Domain","valid",3850,5048,0,"1",0,,,"[""""]","[{""title"":""Barber's Bowl"",""_id"":""8948"",""objectId"":""8948"",""link"":""http://audio-tours.s3.amazonaws.com/p832.mp3"",""number"":""832"",""type"":""audio""}]","medium:""Glazed earthenware""",22.462284,,,,,,
"5057","Fecundity dish","Tin glazed earthenware"," Ceramics","2 5/8 x 20 x 16 1/4 in. (6.7 x 50.8 x 41.3 cm)","Fecundity dish","Europe","England",,"c. 1650-1660","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\', with an image of a leaping mountain goat, circular sticker, on bottom","","Molded; central reclining nude figure with five nude children behind","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.1","","Artist",,,"","European Art","Public Domain","valid",3216,2735,0,"1",0,,,"[""""]","[{""title"":""Fecundity Dish"",""_id"":""5057"",""objectId"":""5057"",""link"":""http://audio-tours.s3.amazonaws.com/p716.mp3"",""number"":""716"",""type"":""audio""}]","medium:""Glazed earthenware""",22.462284,,,,,,
"61829","Vase","Glazed earthenware"," Ceramics","12 3/4 x 9 1/2 x 9 1/2 in. (32.39 x 24.13 x 24.13 cm)","Vase","Europe","France",,"c. 1900","G352","Art Nouveau","Inscription

on base, painted: [FRANCE/LACHENAL/AL]","","","","relief decoration of bamboo shoots; painted underglaze decoration in blue, black and green with crackle finish","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.328","Artist: Edmond Lachenal","Artist","French","French, 1855-1930","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",20.651031,,,,,,
"3011","Vase","Glazed earthenware"," Ceramics","6 3/16 x 6 1/4 x 5 in. (15.72 x 15.88 x 12.7 cm)","Vase","North America","United States",,"c. 1910","G379","20th century","Signature, Stamp","","in capital letters, stamped: [G E OHR]; in script on bottom: [Biloxi]","","vase with two handles","",,"Gift of Bruce B. Dayton","82.112","Designer: George E. Ohr","Artist","American","American, 1857–1918","","Arts of the Americas","No Copyright–United States","valid",6242,6316,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",20.651031,,,,,,
"8366","Monumental vase","Glazed earthenware"," Ceramics","30 x 12 in. (76.2 x 30.48 cm)","Vase","North America","United States",,"c. 1898","G378","Arts and Crafts","Stamp","","Circular insignia [GRUEBY FAIENCE CO., BOSTON, U.S.A] with leaf motif in center","The subtle, low-relief carvings of leafy vegetation on the sides of the vase conspire with the light-green ridges framing them to accentuate the verticality of the vase. William H. Grueby’s rich, matte green glaze was a leading innovation in the ceramic world in the late 1800s. The understated hue quietly evokes nature indoors while successfully representing a leafy surface.","Tall vase decorated with stylized leaves and buds on dark green matte glaze","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.61","Designer: Attributed to George R. Prentiss Kendrick; Manufacturer: Grueby Faience Company","Artist","American","American, 1850–1919","","Arts of the Americas","Public Domain","valid",420,872,0,"1",0,,,"[""""]",,"medium:""Glazed earthenware""",20.651031,,,,,,
