"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"52781","Tile with floral decoration, one of a pair","Glazed ceramic"," Ceramics","6-1/16 x 6-1/16 x 3/8 in. (15.4 x 15.4 x 1 cm)","Tile with floral decoration, one of a pair",,,,"Date Unknown","Not on View",,"\""AS\"", \""562/T\"" and \""EN\"", in black and brown ink, on back; \""DOULTON/[symbol]/LAMBETH[inside a circle]\"", stamped on back in black","","","","hand-painted; flowering stem over a cream ground; white flower, 2 yellow and brown buds","","From ","Gift of Nancy M. Rose","2001.173.10.1","Manufacturer: Doulton Art Pottery","Artist","English","Staffordshire, England, 1871-1901","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"79230","Batik Panel","Cotton; printed"," Textiles","94 3/8 x 41 1/2 in. (239.71 x 105.41 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","URC, on paper sticker-tag: [$8/50 / BATIK / SOGASOLO]","","brown and blue on cream; floral medallions over squares with floral designs; border of organic and leaf-like designs at hemmed edges","","From ","Gift of Nancy M. Rose","2003.183.3","","Artist",,,"","Asian Art","Public Domain","valid",1828,3928,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"79231","Batik Panel","Cotton; printed"," Textiles","89 1/2 x 40 9/16 in. (227.33 x 103.03 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tags","","at top near center, 2 paper sticker-tags: [BATIK / Solo Indah / HALUS], [POTONG PANDJANG]","","brown and blue on cream; overall leaf and flower design with cream spots; organic border at hemmed ends","","From ","Gift of Nancy M. Rose","2003.183.4","","Artist",,,"","Asian Art","Public Domain","valid",1888,3888,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"79228","Batik Panel","Cotton; printed"," Textiles","40 5/16 x 87 11/16 in. (102.39 x 222.73 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","near top center, on large paper sticker-tag: [BATIK DANAR-HADI SOLO / DAFTAR / No. 95850]","","light blue ground with dark and medium blue organic repeating designs","","From ","Gift of Nancy M. Rose","2003.183.1","","Artist",,,"","Asian Art","Public Domain","valid",1964,3944,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"79232","Batik Panel","Cotton; printed"," Textiles","39 1/2 x 38 1/4 in. (100.33 x 97.16 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","blue and red on cream; cream square in center with 2 borders, surrounded by blue field; 3 borders at edge: 2 organic, 1 geometric","","From ","Gift of Nancy M. Rose","2003.183.5","","Artist",,,"","Asian Art","Public Domain","valid",3340,3296,0,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63294","Kawanishi in Tochigi Prefecture","Woodblock print; ink and color on paper"," Prints","14 × 10 in. (35.56 × 25.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1947","Not on View","20th century","left margin: 昭和廿二年作 {Shōwa nijūninen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","landscape; mill LRC; woman washing clothes in river","",,"Gift of Nancy M. Rose","2003.241.3","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5199,7412,0,"1",1,"Brown 2003, no. 505",,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63283","Cryptomeria Avenue","Woodblock print; ink and color on paper"," Prints","16 x 10 3/4 in. (40.64 x 27.31 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, jizuri cursive: 自摺　昭和拾二年作　杉並木 {jizuri, Shōwa jūninen saku, Sugi namiki} | bottom: Criptomeria Avenue | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","landscape; tall trees flanking a road; man, horse and cart on road","",,"Gift of Nancy M. Rose","2003.241.6","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4824,7160,1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63262","Morning at Nijū Bridge","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.51 × 24.45 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"December 1930","Not on View","20th century","","LLC: 巴水謹呈 {Hasui kintei}","LLC, red round artist\'s seal: 川セ {Kawase}; LRC, round publisher seal A: ワタナベ {Watanabe}","Later impression without date","landscape; bridge reflected in water with building in background.","",,"Gift of Nancy M. Rose","2003.241.14","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5318,7678,0,"1",1,"Brown 2003, no. 202",,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"63265","The Nikkō Road","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1930","Not on View","20th century","left margin: 昭和五年作 {Shōwa gonen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","","landscape; man walking on path flanked by tall trees","",,"Gift of Nancy M. Rose","2003.241.12","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5309,7660,0,"1",0,"Brown 2003, no. 211",,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,
"52149","Covered jar","Glazed earthenware"," Ceramics","6 x 4-1/4 x 4-1/4 in. (15.2 x 10.8 x 10.8 cm)","Covered jar","North America","United States",,"20th century","Not on View","20th century","","\""fs\"", incised, on bottom","","","small covered vessel; domed cover with floral finial; incised designs of wavy lines and flowers; blue, brown and tan glaze with subtle orange spots; brown interior","",,"Gift of Nancy M. Rose","2001.173.1a,b","Artist: Frances Senska","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",4101,5126,1,"1",0,,,"[""""]","creditline:""Gift of Nancy M. Rose""",18.417227,true
