"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119517","Writing board","Wood, pigments, leather"," Woodwork","27 1/2 × 14 11/16 × 1 5/8 in. (69.85 × 37.31 × 4.13 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","G242","20th century","","","","","wooden board with leather-covered handle at top; designs in black, yellow, green and orange; one side decorated with bird with circular body, five pointed star and triangle with L-shaped element (abstracted bird motif), with text overall at diagonals in background; same types on motifs on opposite side birds with round bodies and turtle with round body and diamond with text in background with similar design to first side","","From ","The Alpha Gustafson Endowment","2014.45.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5166,8614,0,"1",0,,,"[""""]","culture:""Hausa""",31.346315
"127614","Ritual mat","Cowhide, ink, pigments"," Leatherwork","40 1/2 × 27 11/16 × 3/16 in. (102.87 × 70.33 × 0.48 cm)","Mat","Africa","Nigeria","Hausa","mid 20th century","G242","20th century","","","","","roughly rectangular with curved top; multiple pieces of cow hide sewn together with a cowhide border sewn with white threads; suede side decorated with central round element; quadruped bird-like animal in LRC; four-legged, three-lobed insect-like animal in LLC; red snake, URC; six-legged football-shaped insect (scorpion?) with checkerboard design on its back in ULC; various lines of text written overall; some grids and geometric designs; text and drawings in red, green, purple and black; grid on back in black with purple text inside squares","","From ","The Norman Gabrick Endowment for African Art","2017.91","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6600,9464,1,"1",0,,,"[""""]","culture:""Hausa""",31.346315
"60312","Trousers","Cotton; embroidery"," Textiles","40 1/2 x 82 in. (102.87 x 208.28 cm)","Trousers","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","light pink fabric embroidered with geometric and curvalinear designs in purple, red, black, green and yellow","","From ","Gift of Dr. Philip Gould and Mrs. Nadia Gould","2001.290.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3945,2374,0,"1",0,,,"[""""]","culture:""Hausa""",20.223429
"115881","Blanket","Cotton"," Textiles","97 x 56 5/16 in. (246.38 x 143.03 cm)","Blanket","Africa","Nigeria","Hausa","Date Unknown","Not on View",,"Tag and Sticker","","at one corner, typed on sticker: [N-N-1975-1 / HAUSA narrowband blanket / Provenance:  Lagos]; at one corner, on round tag: [Hausa narrow- / band blanket / Purchase in Lagos / 1966] and [N-N-1975-1]","","nine strips sewn together; cream with blue stripes of various sizes; four stripes have golden yellow elongated football shapes (spindles)","","From ","Gift of Joanne B. Eicher","2013.78.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7646,6640,0,"1",0,,,"[""""]","culture:""Hausa""",20.223429
"115889","Man's shawl","Cotton"," Textiles","85 9/16 x 56 7/8 in. (217.33 x 144.46 cm) (without fringe)","Shawl","Africa","Nigeria","Hausa","Date Unknown","Not on View",,"Tag and Sticker","","at one corner, on tag: [N-N-5 / Hausa herds-men use / it for shawl- / robe] and [6 panels stitched / tightly into one / piece 9 5/8\"" each wide / 57 3/4\"" wide x 85 1/2\"" long]; at one corner, on sticker: [N-N-5 / HAUSA narrowband blanket / HAUSA herdsmen use them for shawl or robe. / Provenance:  Lagos]","","six panels sewn together; cream ground with dark blue stripes with cream patterning and orange, red and lighter blue thin stripes; twisted fringed on short ends","","From ","Gift of Joanne B. Eicher","2013.78.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8597,6840,0,"1",0,,,"[""""]","culture:""Hausa""",20.223429
"119346","Writing board","Wood, pigments, leather"," Woodwork","22 3/4 × 15/16 × 9 5/16 in. (57.79 × 2.38 × 23.65 cm)","Writing board","Africa","Nigeria","Hausa","late 20th century","Not on View","20th century","","","","","wooden board with leather-covered handle at top; one side decorated with design in red, green and black horizontal linear elements with text, diamonds, triangles and half-circles with hatched lines; opposite side decorated with circle with text and lines--abstracted animal?","","From ","The Alpha Gustafson Endowment","2014.45.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4612,9500,0,"1",1,,,"[""""]","culture:""Hausa""",20.223429
"119282","Writing board","Wood, pigments, leather"," Woodwork","26 1/2 × 13 1/16 × 1 in. (67.31 × 33.18 × 2.54 cm)","Writing board","Africa","Nigeria","Hausa","second half of 20th century","Not on View","20th century","","","","This board with colorful representations of stylized animals is called allo kafi gida, a term in the Nigerian Hausa language that means “home protection board.” It is kept in the home as a charm, to avert evil and bring good fortune. The camel, visible on one side, is mentioned many times in the Qur’an and also features in Hausa folklore, even though it is not native to Nigeria. The animal stands for material wealth and divine favor. On the flip side of the board is a geometric shape representing an abstract sandal, which symbolizes the Prophet Muhammad (PBUH). Inside the sandal is a square in which letters are assigned mystic numerical values that increase the board’s heavenly agency.

SIDE A:
And may God’s prayers be upon the Holy Prophet.
God—there is no god except Him—is the Living One, the All-sustainer. Neither drowsiness befalls Him nor sleep. To Him belongs whatever is in the heavens and whatever is on earth. Who is it that may intercede with Him except with His permission' He knows that which is before them and that which is behind them, and they do not comprehend anything of His knowledge except what He wishes. His seat embraces the heavens and earth, and He is not wearied by their preservation; He is the All-exalted, the All-supreme.
Do you not know that God belongs to the kingdom of the heavens and earth' And besides God you do not have any guardian or any helper.
Say, “I have no control over any benefit for myself nor [over] any harm except what God may wish. Had I known the Unseen, I would have acquired much good, and no ill would have befallen me. I am only a warner and a bearer of good news to a people who have faith.”
Good is all-attentive to His servants. He provides for whomever He wishes.
There is no power but from God the Almighty.
God, Muhammad.

SIDE B:
There is no power but from God the Almighty.
[Repeated]
God is all-attentive to His servants. He provides for whomever He wishes, and He is the All-string, the All-mighty.
And God shall protect you from the people.","roughly rectangular shape, with inward-arcing bottom edge; arc-shaped ""handle"" at top, covered in tooled and twisted leather (?); one side decorated with text and highly stylized quadruped with long, thin legs, long black tail, very long neck and small head (both red) and wedge-shaped body with a hump; body decorated with various patterns--checkerboard, hatching, arcs and diamonds; black, red and brown colors on side with quadruped; opposite side has text in black and red, two grids with letters and geometric symbol in black with red text","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2014.44.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4746,8212,0,"1",1,,,"[""""]","culture:""Hausa""",20.223429
"119283","Writing board","Wood, pigments, leather"," Woodwork","20 5/8 × 9 1/8 × 7/8 in. (52.39 × 23.18 × 2.22 cm)","Writing board","Africa","Nigeria","Hausa","second half of 20th century","Not on View","20th century","","","","This board with colorful representations of stylized animals in combination with words, numbers, and geometric shapes, is called allo kafi gida. This term in the Nigerian Hausa language means “home protection board.” Custom-made by a specialized Muslim cleric-artist, the board is kept hidden by the head of the family as a talisman—an object held to act as a charm to avert evil and bring good fortune—that protects him and his family. The iconography of these protective boards draws elements from the Qur’an, Sufi mysticism, and Hausa animal symbolism. This particular board shows birds, and possibly a lizard.

SIDE A:
Al-Hagh / Muhammad / God.
Say, “He is God the One, God the eternal. He begot no one nor was He begotten. No one is comparable to Him.”
There is no power but from God the Almighty.
God is kind to His servants.

SIDE B:
God is the Light of the heavens and the earth.
God is all-attentive to His servants. He provides for whomever He wishes.
There is no power but from God the Almighty.
God, Muhammad.","roughly rectangular shape, with inward-arcing bottom edge; arc-shaped ""handle"" at top, covered in twisted leather (?); one side decorated with text and diamond designs in black and red; other side decorated with diamonds and stylized birds and patterns in black and red with black text","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2014.44.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4464,8566,0,"1",0,,,"[""""]","culture:""Hausa""",20.223429
"129885","Agbada","Cotton"," Clothing","43 1/4 × 93 5/8 in. (109.86 × 237.81 cm)","Jacket","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","","","tan with light beige stripes; stripes run horizontally on sleeves and vertically on torso; over-the-head with V-neck opening at center; long, wide sleeves; open along bottom hem except where stitched at corners to create sleeve openings; tan embroidery thread: large spiral on upper back containing four four-loop knots in grid pattern; half circle on back of neck; large spiral with four four-loop knots in grid pattern on proper right chest; cable pattern in embroidered triangles, half-circles, rectangles and checker pattern on proper left chest and collar; geometric and spiral design on proper left chest; woven fabric triangle on proper right side neckline; light blue lining on upper back and chest interior","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.29","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2245,1,"1",0,,,"[""""]","culture:""Hausa""",20.223429
"129878","Agbada","Cotton"," Clothing","31 1/8 × 103 in. (79.06 × 261.62 cm)","Jacket","Africa","Nigeria","Hausa","20th century","Not on View","20th century","","","in one corner, on label: 10813","","over-the-head garment, folded at shoulders; rectangular fabric with rectangle neck hole in center; grey and black striped fabric; stripes horizontal across shoulder and upper body area, vertical on lower body and lower parts of sleeves; design formed by white fabric with cutouts sewn onto visible side of garment; vertical stripes of triangles pointing sideways on lower front and back; large concentric circles filled with bands of diamonds and diamond-checkerboard pattern in center; rectangular diamond-checker pattern with stripes on either side running along top fold on one side","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.31","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3105,1,"1",0,,,"[""""]","culture:""Hausa""",20.223429
