"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:whm"
"21808","Floor Mat","Handspun wool"," Floor Coverings","56 x 78 in. (142.2 x 198.1 cm)","Floor Mat","North America","Mexico",,"20th century","Not on View","20th century","Inscription
[In Everlasting love, Valdo]","","","","2 finished pieces with center seam; 4-color stripe at top and bottom; center medallion on cream background with blue dot and line pattern","",,"Gift of Mrs. Stanley Hawks","78.19.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",19.154203,
"21806","Mat","Handspun wool"," Floor Coverings","75 x 49 1/2 in. (190.5 x 125.7 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","two finished pieces with center seam; cream, black, and blue stripes at each end; black border enclosing cream field with center diamond motif and 4 brown birds; knotted fringes","",,"Gift of Mrs. Stanley Hawks","78.19.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3675,0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",19.154203,
"21741","Fabric piece","Handspun wool"," Textiles","21 7/8 x 22 1/2 in. (55.6 x 57.2 cm)","Fabric piece","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with multicolored design in center; fringe","",,"Gift of Mrs. Stanley Hawks","78.19.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",5607,3690,0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",19.154203,
"5677","Wall Hanging","Linen, handspun wool; doubleweave"," Textiles","37 1/2 x 17 9/16 x 2 11/16 in. (95.25 x 44.61 x 6.83 cm) (without dowel)","cloth","North America","United States",,"c. 1974","Not on View","20th century","Tag","","[SUSAN PADWEE], on tag, lower left corner on back","Here the artist revels in texture. The beauty of the handspun wool is uninterrupted by color and shadows created by the folds of cloth further enhance the textural experience.

The overlapping folds of cloth were created and secured in place while the fabric was on the loom. In essence, the artist created two different lengths of cloth at the same time. During the weaving process the cloths were periodically joined into one structure. The longer fabric would overlap and in doing so created folds.","2 layers in weft-faced plain weave; bottom layer is base to which longer top layer intermittently interweaves to form 15 varigated horizontal wales; dowel through topmost wale","",,"Gift of Nobuko Kajitani","98.243.9","Designer: Susan Padwee","Artist","American","American, 1943–2019","%C2%A9 Susan Padwee","Arts of the Americas","In Copyright","valid",5049,2735,1,"1",0,,,"[""""]",,"medium:""Handspun wool""",15.349533,true
"21715","Mat","Handspun wool"," Floor Coverings","33 x 25 3/4 in. (83.8 x 65.4 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","5 tapestry-woven, cream birds on grey background; 2 in. black border","","From ","Gift of Mrs. Stanley Hawks","78.19.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
"21719","Mat","Handspun wool"," Floor Coverings","48 x 24 in. (121.9 x 61.0 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","6 tapestry-woven, blue bird figures on cream background; 4 blue stripes at each end","","From ","Gift of Mrs. Stanley Hawks","78.19.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
"21724","Mat","Handspun wool"," Floor Coverings","32 3/4 x 26 1/2 in. (83.2 x 67.3 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","5 tapestry woven, blue birds on grey background; 1 1/2 in. border","","From ","Gift of Mrs. Stanley Hawks","78.19.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
"21739","Mat","Handspun wool"," Floor Coverings","48 x 24 in. (121.9 x 61.0 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","6 tapestry-woven, blue bird figures on cream background; 3 brown stripes and one blue at each end","","From ","Gift of Mrs. Stanley Hawks","78.19.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
"21768","Mat","Handspun wool"," Floor Coverings","63 x 43 in. (160.0 x 109.2 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","stepped diamond center motif on cream background; brown border","","From ","Gift of Mrs. Stanley Hawks","78.19.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
"21807","Mat","Handspun(?) wool"," Floor Coverings","23 1/4 x 42 in. (59.1 x 106.7 cm)","Mat","North America","Mexico",,"20th century","Not on View","20th century","","","","","weft-faced; plain weave with 6 tapestry-woven blue bird figures on cream background; 3 blue stripes at each end","","From ","Gift of Mrs. Stanley Hawks","78.19.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
"2535","Serape","Handspun wool"," Textiles","91 x 51 1/2 in. (231.1 x 130.8 cm)","Serape","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","two finished pieces wiith center seam; magenta medallion in center on cream ground; 2-1.2 in. magenta border, handspun wool","","From ","Gift of Mrs. Stanley Hawks","78.19.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Handspun wool""",9.577102,
