"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:aampi","list:aib-2021-selections","list:handbook","list:whm"
"118543","Torah finial, one of a pair","Silver"," Judaica","14 × 4 1/2 × 4 1/2 in. (35.56 × 11.43 × 11.43 cm)","Torah finial",,,,"late 19th century","Not on View","19th century","Inscription and Mark

bottom front, engraved: Hebrew dedicatory inscription","","stamped on edge at bottom: two marks","","two tiered bulbous form, each tier hung with bells and topped with Star-of-David finials; decorated throughout with floral designs","","From ","Gift of Gordon Locksley","2013.82.4.1","","Artist",,,"","European Art","Public Domain","valid",6329,6880,0,"1",0,,,"[""118543"",""118544""]","creditline:""Gift of Gordon Locksley""",19.12358,,,,,
"118546","Chanukah lamp","Silver"," Judaica","6 7/8 × 8 × 1 3/4 in. (17.46 × 20.32 × 4.45 cm)","Chanukah lamp","Europe","Poland",,"c. 1920","Not on View","20th century","Inscription and Mark

on bottom, engraved: [2608046]","","at front bottom edge, PL side, stamped: two illegible marks and [HI]","","Polish silver Chanukah lamp; Art Nouveau style; row of eight candleholders at front with servant light alongside on PL","",,"Gift of Gordon Locksley","2013.82.3","","Artist",,,"","European Art","Public Domain","valid",6455,5682,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",19.12358,,,,,
"118544","Torah finial, one of a pair","Silver"," Judaica","14 × 4 1/2 × 4 1/2 in. (35.56 × 11.43 × 11.43 cm)","Torah finial",,,,"late 19th century","Not on View","19th century","Inscription and Mark

bottom front, engraved: Hebrew dedicatory inscription","","stamped on edge at bottom: two marks","","two tiered bulbous form, each tier hung with bells and topped with Star-of-David finials; decorated throughout with floral designs","",,"Gift of Gordon Locksley","2013.82.4.2","","Artist",,,"","European Art","Public Domain","valid",6329,6880,0,"1",0,,,"[""118543"",""118544""]","creditline:""Gift of Gordon Locksley""",19.12358,,,,,
"118545","Chanukah lamp","Tin, glass"," Judaica","13 1/4 × 13 1/2 × 4 3/8 in. (33.66 × 34.29 × 11.11 cm) (overall, with doors closed)","Chanukah lamp","Asia","Israel",,"20th century","Not on View","20th century","","","","","outdoor Chanukah lamp; glass enclosed chamber housing eight removable cylindrical oil containers within hinged doors; servant light housed in individual chamber between twin smoke stacks","",,"Gift of Gordon Locksley","2013.82.2a-j","","Artist",,,"","European Art","Public Domain","valid",7658,6952,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",19.12358,,,,,
"2506","Dinner #2","Glass, plastic, nylon fabric, wine glass, and metal beads"," Sculpture; Collages / Assemblages","7 1/2 x 13 3/4 x 9 3/4 in. (19.1 x 34.9 x 24.8 cm)","Assemblage","North America","United States",,"1962","Not on View","20th century","","","","Since the early 1960s, Lucas Samaras has made self-depiction the focal point of his practice. Active in painting, sculpture, assemblage, and performance art, Samaras has frequently invoked Surrealist-inspired motifs and ideas in his art, with many works possessing unnerving or even threatening qualities. Dinner #2 contains no human figure. But a human presence is strongly implied by the subject—a peculiar dinner setting. As viewers, we become involved in the work by our reaction to this unsavory-looking meal, a concoction of bent and broken bits of glass, plastic, and metal. “I’m never interested in ambiguous response,” Samaras has said. “Rather a positive negative . . . touch or not touch, the quality of seducing-repelling.”","Dinner setting composed of found materials","","From Dinner series (1962-65)","Gift of Gordon Locksley and George Shea","77.47","Artist: Lucas Samaras","Artist","American (born Greece)","American (born Greece), born 1936","%C2%A9 1962 Lucas Samaras %2F Pace Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5502,3677,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",14.368904,true,,,,
"27648","Central Region","Ink on paper mounted to canvas"," Paintings","48 x 102 in. (121.9 x 259.1 cm)",,"North America","United States",,"1980-1984","Not on View","20th century","","","","","","",,"Gift of Gordon Locksley and George Shea","91.156","Artist: David Deutsch","Artist","American","American, 1943-2003","%C2%A9 1984 David Deutsch","Global Contemporary Art","In Copyright","valid",5418,2273,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",14.368904,,,,,
"57180","Eagle: The Tides of Time","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
19 1/8 x 15 5/8 in. (48.58 x 39.69 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","On sheet","","","","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.222","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",3681,5516,0,"1",0,"F&O.488",,"[""""]","creditline:""Gift of Gordon Locksley""",14.368904,,,,,
"109066","1/2 (Text)","C-print"," Photographs","36 3/4 x 29 1/4 in. (93.35 x 74.3 cm) (image)
44 1/2 x 37 1/8 in. (113.03 x 94.3 cm) (sight)
46 1/2 x 39 in. (118.11 x 99.06 cm) (outer frame)","Photograph","Asia","China",,"1998","Not on View","20th century","Label

on back, on label: untranslated inscription","","","Shortly before Zhang Huan left his native China to temporarily relocate to the United States, he performed a work of art in which he invited friends to write phrases or words on his face and body with black ink. In this resulting self-portrait, Huan's ethnicity is literally inscribed on his body. Yet for most Western viewers the text is unreadable. 1/2 (Text) is a visual metaphor for the difficult transcultural experience upon which Zhang was about to embark. As an Asian body circulating within a Western culture, would Zhang himself be as difficult to understand as his language' He said, ""The body is the only direct way through which I come to know society and society comes to know me. The body is the proof of identity. The body is language.""","head, torso and arms of a man with Chinese characters written in black on his face, arms and body","","From ","Gift of Gordon Locksley and Dr. George T. Shea","2010.9","Photographer: Zhang Huan","Artist","Chinese","Chinese, born 1965","%C2%A9 Zhang Huan Studio%2C courtesy The Pace Gallery","Global Contemporary Art","In Copyright","valid",3730,4660,1,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",11.991565,,true,true,true,
"18716","Valance","Embroidery"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Valance","Europe","England",,"18th century","Not on View","Queen Anne","","","","","Queen Anne valance, needlepoint,with geometric patterns, gold braid across top, dark red silk fringe. Stored in box with 65.10.3,4,5","",,"Gift of Gordon Locksley and George T. Shea","65.10.2","","Artist",,,"","European Art","Public Domain","valid",4964,2424,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",11.991565,,,,,
"18710","Valance","Embroidery"," Textiles","6 1/4 x 30 x 18 in. (15.88 x 76.2 x 45.72 cm)","Valance","Europe","England",,"18th century","Not on View","Queen Anne","","","","","Queen Anne valance, needlepoint,with geometric patterns, gold braid across top, dark red silk fringe. Stored in box with 65.10.3,4,5","",,"Gift of Gordon Locksley and George T. Shea","65.10.5","","Artist",,,"","European Art","Public Domain","valid",4938,1776,0,"1",0,,,"[""""]","creditline:""Gift of Gordon Locksley""",11.991565,,,,,
