"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"31998","Karasuma Street-Kyoto","Color woodblock print"," Prints","15 1/16 x 25 3/16 in. (38.3 x 64 cm) (image)
17 3/16 x 26 15/16 in. (43.7 x 68.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","","C Karhu","\'NS/30.00\', in pencil, LR corner recto","","2 trees in foreground; 3 black tree silhouettes in front of a building with a blue tile roof and red, green, blue and brown doors","","From ","Gift of Raymond and Gladys Karhu for Clifton Karhu","99.218.16","Artist: Clifton Karhu","Artist","American","American, 1927 - 2007","%C2%A9 Estate Clifton Karhu","Asian Art","In Copyright","valid",8572,5561,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"73178","Leathers of Old Japan","Color woodblock print"," Books","10 1/16 x 7 1/16 x 3/8 in. (25.6 x 18 x 1 cm)","Album","Asia","Japan",,"c. 1915","Not on View","20th century","","Bunkio Matsuki","Boston Mass
Kobe Japan","","collection of the design of printed leather","","From ","Gift of Louis W. Hill, Jr.","P.77.39.17","Artist: Matsuki Bunkyō","Artist","Japanese","Japanese, 1867 - 1940","","Asian Art","No Copyright–United States","valid",2731,3827,0,"1",0,,,"[""37624"",""73178""]","medium:""Color woodblock print""",10.132195,
"106711","Untitled","Color woodblock print"," Prints","9 15/16 x 11 5/8 in. (25.24 x 29.53 cm) (sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"Asia","China",,"Date Unknown","Not on View",,"Inscriptions

On verso at bottom edge, in pencil:[52    XL];  on mount below image center in pencil:[L57.73/L60.604/L74.1.294]","","Seal, Sticker

Red seal on left edge near center, undeciphered

on mount below image in pencil on sticker:[CHINESE/ COLOR WOODCUT G173];","","Bird on a rock-like object; bird has blue wing bars and blue tail, yellow breast; grassy foliage on either side of rock","","From ","Bequest of Richard P. Gale","74.1.332","","Artist",,,"","Asian Art","Public Domain","valid",3852,3270,0,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117703","S. No. 10","Color woodblock print"," Prints","6 × 7 1/4 in. (15.24 × 18.42 cm) (image)
8 1/4 × 8 7/8 in. (20.96 × 22.54 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","Signature, Title, Date, and Mark","LRQ in pencil: [S. No. 10. / Rikio Takahashi / 1969]","LRQ in pencil: [45/50]","","crisscrossing blue, purple, and teal bars; squiggly overlapping blue and orange forms; red and yellow highlights; black spots at upper center of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.578","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117689","Gathering Stones","Color woodblock print"," Prints","10 9/16 × 14 3/4 in. (26.83 × 37.47 cm) (image)
12 × 16 1/4 in. (30.48 × 41.28 cm) (sheet)","Print (gendai hanga)","North America","United States",,"c. 1982-1984","Not on View","20th century","Signature, Title, Date, and Mark","LRC: [Micah]; LLC, in blue-grey: [Gathering Stones]; LRC, in pencil: [1982/1984]","LRC: (red bird shaped seal); bottom center, in pencil: [75/187]","","human figure dressed in blue, squatting in field with back to viewer, basket at PR side; autumnal landscape; river at LL, trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.565","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",6929,5089,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117726","Music (Who Play A)","Color woodblock print"," Prints","22 1/8 × 14 7/8 in. (56.2 × 37.78 cm) (image)
23 3/4 × 18 in. (60.33 × 45.72 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","bottom margin, in pencil: [Rikio Taka / Music (Who Play, A) / \'60]","LRC, in pencil: [11/30]","","hunter green formation along R half of paper with intaglio, feathered hash marks at LR and center; brown hooked form across top and UR; formation of scattered grey geometric forms URQ; organic and geometric cluster of black shapes at center and UR; overlapping irregular blue shapes at center; large grey background at R; jagged, irregular brown shape at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.599","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117733","Saint's Answer","Color woodblock print"," Prints","32 5/16 × 22 3/16 in. (82.07 × 56.36 cm) (image)
35 15/16 × 24 3/4 in. (91.28 × 62.87 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Signature, Title, Date, and Marks","LRQ, in pencil: [Rikio Takahashi]; LRQ, in pencil: [Saint\'s Answer]; LRQ, in pencil: [1964]","LRQ, in pencil: [32/40]; on back, bottom center, in pencil: [$115--]","","large olive-green circular form with slit in center overlapping black rectangular form; smaller, irregularly shaped olive green form at R edge; overlapping lime green and rust colored forms at LRQ, slightly overlapping black rectangle; short, thick black line LLQ; triangular light brown and olive green form at bottom L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.604","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117714","Noh Play","Color woodblock print"," Prints","10 1/16 × 6 5/8 in. (25.56 × 16.83 cm) (image)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","Signature, Title, Date, and Mark

","LLC, in pencil: [能 NOH PLAY / Rikio Takahashi / 1962 / 10/50]","LLC, in pencil: [10/50]","","rectangular form in tan/yellow; irregular tan, yellow, and brown blotches with form at top in teal and black; blue line at L; black marks ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.588","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117708","Work (II)","Color woodblock print"," Prints","4 3/8 × 4 1/2 in. (11.11 × 11.43 cm) (image)
7 7/8 × 6 3/4 in. (20 × 17.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","bottom edge, in pencil: [11/50 / 1965 / Work (II) / Rikio Takahashi]","bottom edge, in pencil: [11/50]","","circular purple form with abstract shapes in lighter purple, green, and yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.582","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117687","Below the Duck Pond","Color woodblock print"," Prints","4 9/16 × 16 1/2 in. (11.59 × 41.91 cm) (image)
6 3/8 × 18 in. (16.19 × 45.72 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1982","Not on View","20th century","Signature, Title, Date, and Marks","LRC: [Micah]; LLC, in pencil: [Below the Duck Pond]; LRC, in pencil: [1982]","LRC: (red bird shaped seal); bottom center, in pencil: [39/187]","","a row of buildings with red roofs; human figure carrying large pack on back walks between two buildings at R; white center building has thatched roof and sits in front of a large barn with high pitched, red roof in back; green foliage in foreground, mountains and trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.563","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",7505,2402,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117722","Corsage (T.4)","Color woodblock print"," Prints","19 15/16 × 15 7/16 in. (50.64 × 39.21 cm) (image)
23 11/16 × 18 1/2 in. (60.17 × 46.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [Corsage (T.4) Rikio Takahashi 1970]","LLC in pencil: [33/50]","","large purple swath at R side; abstract flowerlike pattern of white incised lines, pale organic forms, and yellow details at LRQ; large strip of aqua, purple, plum, and yellow at R side; large body of grey-blue at R side with scribbled incised line at LL and arcing incised line UL; arced yellow and white line at UL; white space down middle with teardrop shaped red shape with curved white line near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.595","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117750","Homage to Fujio","Color woodblock print"," Prints","12 7/16 × 5 7/8 in. (31.59 × 14.92 cm) (image)
14 × 7 3/8 in. (35.56 × 18.73 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1981","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [Micah 1981]; LLC, in black print: [Homage to Fujiob Yoshida]","LRC, red stamp: (red bird shaped seal); bottom center, in pencil: [66]","","seated elderly woman with wild white hair pulled back; pink blouse; blue coat with blue and pink crisscrossing stripes; quilt made of pink, white, and lavender squares over her lap; woman holds three paint brushes in PL hand and tall cane in PR hand; large plant with pink blossoms behind woman","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.619","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",2955,5760,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117704","Nest R.","Color woodblock print"," Prints","3 1/2 × 3 5/8 in. (8.89 × 9.21 cm) (image)
9 5/8 × 7 13/16 in. (24.45 × 19.84 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Marks","LLC, in pencil: [Nest R/ Rikio Takahashi]; LRC, in pencil: [66]","LRC, in pencil: [9/33]","","abstracted nest: dark brown outer ring around interior layers of tan and lavender with overlapping yellow and green forms; burgundy leaf like form at LR of nest interior; vertical brown form on R of nest","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.579","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117731","Summer Vacation","Color woodblock print"," Prints","31 13/16 × 20 13/16 in. (80.8 × 52.86 cm) (image)
37 × 23 11/16 in. (93.98 × 60.17 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","Signature, Title, Date, Marks","bottom margin, R, in pencil: [Rikio Takahashi]; bottom margin, center, in pencil: [Summer Vacation]; bottom margin, LRC, in pencil: [1967]","bottom margin, LRC, in pencil: [5/22]; on back, LL margin, in pencil: [125]","","irregularly shaped purple form in UL with black, blue, red, and grey figures overlapping; large apostrophe shaped yellow figure overlaps purple figure; dark brown square shape with blue overlap and black swirl at R edge; light grey irregular figure at LRQ with long rust-colored overlapping form; grey figure resembling a question-mark overlaps at LLQ; light yellow background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.602","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117690","I See Us Dancing","Color woodblock print"," Prints","12 13/16 × 16 7/8 in. (32.54 × 42.86 cm) (image)
14 7/16 × 18 1/2 in. (36.67 × 46.99 cm) (sheet)","Print (gendai hanga)","North America","United States",,"c. 1982-1984","Not on View","20th century","Signature, Title, Date, and Marks","LRC, in pencil: [Micah]; LLC, in pencil: [I see us Dancing]; LRC, in pencil [1982/1984]","bottom center, in pencil: [37/187]","","nude woman reclining on PR; green background; green and white patterned cloth draped between the woman's legs; banner at top and bottom reads, ""In my mind I see us dancing, like autumn leaves gathered by the wind/the music touching me in special places...as you do/ from a poem by L.S.""","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.566","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",6125,4688,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117693","After Hiroshi (For H. Ed. Robison)","Color woodblock print"," Prints","4 7/8 × 4 13/16 in. (12.38 × 12.22 cm) (image)
6 × 6 1/4 in. (15.24 × 15.88 cm) (sheet)","Print (gendai hanga)","North America","United States",,"1989","Not on View","20th century","Signature and Marks
","LRC, in pencil: [Micah 1989]; LLC, in pencil: [After Hiroshi (For Ed)]","LRC: (red bird shaped seal); bottom center, in pencil: [7/18]","","silhouette of a robed figure standing on top of a mountain ledge holding staff; blue clouds and mountain peaks below; orange, white, and blue sky above","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.569","Artist: Micah Schwaberow","Artist","American","American","%C2%A9 Micah Schwaberow","Asian Art","In Copyright","valid",4039,4248,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117729","Nest ""A""","Color woodblock print"," Prints","19 3/8 × 15 in. (49.21 × 38.1 cm) (image)
24 7/8 × 19 1/2 in. (63.18 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","LLQ, in pencil: [Nest \""A\"" / Rikio Takahashi / 1965]","LLQ in pencil: [20/50]","","semicircular shape with ragged edges; overlapping layers of light blue and rust colors with irregular patters; darker layers of charcoal grey, blue, and purple overlap at LR area of circle; short ""tail"" of blue and rust juts out at LR of circle; charcoal grey form at LL of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.600","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
"117715","Pantomorphic","Color woodblock print"," Prints","16 3/8 × 16 1/8 in. (41.59 × 40.96 cm) (image)
18 3/8 × 18 7/8 in. (46.67 × 47.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [Pantomorphic/Rikio Takahashi/1970]","LRC, in pencil: [15/50]","","somewhat rectangular purple form with rounded R edge at center; L-shaped teal form enters purple rectangle at top; other patterns of lighter and darker purple within the rectangular form; red spot with halo at URQ of purple form; curving red form at R, abutting curved R side of rectangle; curving yellow figure frames top of purple form; very light blue circular form URQ; horizontal sweeping impressed lines URQ and along L edge; curved light blue form at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.589","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Color woodblock print""",10.132195,
