"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights"
"5995","Dining chair","Oak, laminated wood, simulated leather upholstery, jute webbing"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910","G300","20th century","","","","In 1909, architects Purcell and Feick visted Mrs. T.B. Keith to discuss modernizing her nineteenth century home in Eau Claire, Wisconsin. In 1910, George Elmslie designed a dining room suite, including a table and at least eight chairs, that undoubtedly gave the Keith home a contemporary feel. The elaborate seat back of this chair demonstrates Elmslie's facility at translating stylized organic ornament into sawed wood. Elmslie produced similar suites for other clients, including himself and E.L. Powers of Minneapolis. The Keith's suite, however, is the only one known to survive intact, having remained in the family until its donation to The Minneapolis Institute of Arts.

[insert photo of table and 5 chairs here - MIA media #38478]","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.6","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]","[{""title"":""Purcell & Elmslie, Dining Chair"",""_id"":""5995"",""objectId"":""5995"",""link"":""http://audio-tours.s3.amazonaws.com/p259.mp3"",""number"":""259"",""type"":""audio""}]","artist:""George Grant Elmslie""",42.000175,,,,
"98519","Fretwork panel","Cypress wood, stain"," Architecture","16 3/16 x 35 x 1 3/8 in. (41.12 x 88.9 x 3.49 cm)","Panel","North America","United States",,"1913","G300","20th century","Inscription

on back, in pencil: [Facing/ Back]","","","The subtle exterior decoration of the Purcell-Cutts house includes a stenciled frieze below the roofline and two sawed-wood panels at the entrance. This cypress panel and its identical mate adorned the projecting beam-end near the front door. In 2005, to preserve them from the elements, they were removed to the MIA. The reproductions now installed at the house were painstakingly made—by means of laser technology instead of a fretsaw—following Elmslie’s original design (also shown here).
     The vine-and-leaf motifs are a foil for the strongly geometric exterior of the house. The motto “Gray Days and Gold,” in the lower right corner, has been variously interpreted as referring to Purcell’s beloved grandparents William and Catherine Gray, to the colors of the firm’s progressive architecture, and to funds provided by Purcell’s father in support of the architectural practice and construction of the house.","Sullivan-style design cut out of top layer of wood with second layer below; ""GRAY DAYS/ & GOLD"" carved in LRC; dark brown","","From From the Edna S. Purcell house (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","2005.122.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4920,2872,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",31.00013,,,,
"5665","Screen fragment","Plywood, oak veneer"," Architecture","64 1/4 x 13 3/4 x 1/2 in. (163.2 x 34.93 x 1.27 cm)","Screen fragment","North America","United States",,"1928","Not on View","20th century","","","","This is a section of an organ screen panel from the Western Springs Congregational Church in Western Springs, Illinois. While the church is a fairly traditional ecclesiastical design, the musical notes of this sawed wood screen fragment have the playful spirit of Elmslie's Prairie School designs. It was probably removed during remodeling in the 1950s.

[Insert photo of church interior here - NWAA photo]","veneer wood panel with cut-out design, including three quarter notes; painted yellow; two brass hooks at one end; two loose chains; each 7 in. long","","From the Western Springs Congregational Church, Western Springs, Illinois; George Grant Elmslie, architect","Gift of David and Patricia Gebhard","98.235.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",891,4225,0,"1",0,,,"[""""]","[{""title"":""Elmslie, Screen Fragment"",""_id"":""5665"",""objectId"":""5665"",""link"":""http://audio-tours.s3.amazonaws.com/p288.mp3"",""number"":""288"",""type"":""audio""}]","artist:""George Grant Elmslie""",31.00013,,,,
"8356","Window, one of a pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window","North America","United States",,"1922","G300","Prairie School","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism and the Colonial Revival in architecture. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).

[use Alternate Object Name]","Clear rectangular panes with a blue circle at one long side and eight small colored rectangles (blues, orange, green, yellow and swirled green and pink) at opposite long side","","From the Capitol Building and Loan Association Building, Topeka, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]",,"artist:""George Grant Elmslie""",31.00013,,,,
"4649","Side chair, one of four","Pine, horsehair upholstery"," Furniture","50 x 19 1/4 x 20 in. (127 x 48.9 x 50.8 cm)","Side chair","North America","United States",,"c. 1914","G300","20th century","","","","In 1913 Purcell and Elmslie built a large summer residence for Edward W. Decker, a Minneapolis banker, on a wooded lot on Lake Minnetonka. The dining room furniture is unlike any other by Purcell and Elmslie. It is constructed of pine, a wood appropriate for a summer house, with chair seats upholstered in hard-wearing horsehair, once a deep blue. The chair backs have no decorative design, letting the form tell the story. The molding on the side-rail terminals and on the feet matched that of the built-in buffets. Purcell later noted that, ""Mr. Decker spent all the money that was necessary to make our architectural thesis complete in all its detail...really an integral work in every department.""

[Insert photo of Decker Dining Room here - NWAA photo]","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie, architects","Gift of Susan Decker Barrows","93.89.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",1,,,"[""""]","[{""title"":""Purcell, Side Chair"",""_id"":""4649"",""objectId"":""4649"",""link"":""http://audio-tours.s3.amazonaws.com/p258.mp3"",""number"":""258"",""type"":""audio""}]","artist:""George Grant Elmslie""",21.105352,,,,
"30767","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","This is a recreation of the central skylight located over the teller cages of the Madison State Bank. The skylight originally comprised nine panels, however, the square central panel and two of the long border panels you see here are reproductions. For the bank, Purcell, Feick and Elmslie produced a long, narrow plan for the middle of a block. The exterior featured a window wall with aqua, orange, and yellow terra-cotta ornament enlivening the brick facade. This was similar to Purcell and Elmslie's other bank designs and also to Louis Sullivan's National Farmers' Bank in Owatonna (1908).","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",1,,,"[""""]","[{""title"":""Skylight from Madison State Bank"",""_id"":""30767"",""objectId"":""30767"",""link"":""http://audio-tours.s3.amazonaws.com/p571.mp3"",""number"":""571"",""type"":""audio""}]","artist:""George Grant Elmslie""",21.105352,,,,
"30921","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 14 3/4 in. (25.4 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with 3 circles (blue, yellow and tan streaked with white); rectangles and squares in light blue, turquoise, green, orange and yellow; received mounted in wood frame with 98.256.6.2","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",5186,3436,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"30919","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 9/16 x 11 in. (39.53 x 27.94 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle on one side; 4 small squares opposite (green and pink swirled, white, dark blue and orange) and 3 squares at one short side (blue, orange, green)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6441,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"9777","Elks Club, Winona, Minnesota","Graphite on paper"," Drawings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)",,"North America","United States",,"1917","Not on View","20th century","Signature, Inscription; Sticker","[G.G.E.], in graphite LL","[G.G.E/BUILDING UNKNOWN/WINONA-ELKS-CLUB--?], in pencil, LL corner; [DATE 1911], in pencil, lower center; [Purcell, Feick & Elmslie/Architects/Minneapolis, Minnesota], on sticker, LR corner","","Front view architectural sketch of a boxlike building with ribbon windows; trees at edges; matted and framed. Sheet backed with coated white wove paper. Sheet is creased vertically.","Roger G. Kennedy, Santa Fe, NM",,"Gift of Roger G. Kennedy","98.256.1","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4427,3303,0,"1",0,,,"[""""]",,"artist:""George Grant Elmslie""",20.000084,,,,
"10039","Dining chair","Oak, simulated leather"," Furniture","50 3/16 x 20 5/16 x 18 1/2 in. (127.48 x 51.59 x 46.99 cm)","Dining chair","North America","United States",,"1910-1911","Not on View","20th century","","","","","Tall-backed chair with geometric and organic openwork design on chairback; brown leather seat cover","","From the T.B. Keith House, Eau Claire, Wisconsin (demolished c. 1960); Purcell and Feick, architects","Gift of T. Gordon and Gladys P. Keith","99.62.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2117,1920,0,"1",0,,,"[""10038"",""10039"",""10040"",""5995"",""8419"",""8420"",""8421"",""8422""]",,"artist:""George Grant Elmslie""",20.000084,,,,
