"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:hispanic-american-heritage","list:pride-month"
"56924","Praise","Rubber stamp print"," Prints","11 x 11 in. (27.94 x 27.94 cm) (sheet)","Print","North America","United States",,"1976 (published 1977)","Not on View","20th century","Stamped title in gold ink, LR:  praise
","Stamped signature in gold ink, LR: a. martin","Numbered in pencil, LR: 928","Agnes Martin rose to prominence in the 1960s and 1970s with geometric abstractions that explored the expressive and meditative possibilities of squares, grids, and lines. Though her work is often associated with Minimalism, Martin felt more closely aligned with the Abstract Expressionists, whose emphasis on the spiritual and existential aspects of art was more in keeping with her own philosophy. Her preference for painting entirely by hand using subdued colors and ritualized processes was central to her practice and revealed the highly subjective and idiosyncratic nature of her work.","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp Portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.9","Artist: Agnes Martin; Publisher: Parasol Press Ltd., New York; Printer: Triton Press, New York; Distributor: Museum of Modern Art, New York","Artist","American (born Canada)","American (born Canada), 1912 - 2004","%C2%A9 Agnes Martin %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4816,4834,1,"1",1,,,"[""""]",true,"medium:""Rubber stamp""",16.303707,,,
"67039","Phil / Rubber Stamp","Rubber stamp relief print"," Prints","8 x 8 in. (20.32 x 20.32 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","","Parasol Press, New York (publisher); sold to MIA, 1979.","From Rubber Stamp portfolio","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.23.4","Artist: Chuck Close; Publisher: Parasol Press Ltd., New York; Distributor: Museum of Modern Art, New York","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3282,3246,0,"1",1,"Butler Institute 7",,"[""""]",,"medium:""Rubber stamp""",16.303707,,,
"58744","Coffee Thyme I","Color lithograph and rubber stamp"," Prints","30 1/4 x 40 3/8 in. (76.84 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State II]","","","Abstraction featuring a small rectangle and overlapping triangle against a predominantly red background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4428,3484,0,"1",0,,,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",,"medium:""Rubber stamp""",14.281136,true,,
"120362","A Way of Flying","Etching, aquatint and rubber stamp"," Prints","9 9/16 × 13 3/4 in. (24.29 × 34.93 cm) (plate)
16 1/4 × 18 5/8 in. (41.28 × 47.31 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LRC, in pencil: Enrique Chagoya \'03","LLC, in pencil: 14/25; bottom margin at center, stamped in dark red and black: (oil well with two large drops); bottom center, blindstamp: (image of bird in circle)","Published in 2003, Enrique Chagoya’s A Way of Flying updates Goya’s etching of the same title first issued in 1864 as part of the ""Los disparates,"" a series of prints designed to satirize superstitions and human follies. Illustrating the adage “Where there’s a will, there’s a way,” Goya’s fantastical original depicts a group of nearly naked men flying about a darkened sky with the aid of outsized mechanical dragon wings. Each flier wears raptor-like headgear. Though Goya sometimes used flying as a symbol of humankind’s evil and vanity, the exact meaning of the imagery is uncertain and may have been intended to mock outlandish or inconceivable ideas (like flying). Nevertheless, Chagoya’s version of the print brings currency to Goya’s image by equipping each flying machine with a “smart bomb,” a transparent critique of the American invasion of Iraq in March 2003 and the military’s reliance on remote-controlled armaments.","soldiers in camouflage with large pairs of wings, floating in black space; each soldier accompanied by a missile, with frontmost soldier at left straddling missile; plane in URC; stamp in black and maroon in lower margin at center of oil well spouting two large drops","Segura Arts Studio (publisher) South Bend, Ind.; sold to MIA, 2014.","From ","Gift of funds from Barbara S. Longfellow","2014.121.2","Artist: Enrique Chagoya; Printer: Segura Arts Studio, South Bend, Ind.; Publisher: Segura Arts Studio, South Bend, Ind.","Artist","American (born Mexico)","American (born Mexico), born 1953","%C2%A9 Enrique Chagoya","Arts of the Americas","In Copyright","valid",8586,7355,1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",14.281136,,true,
"120361","Loyalty","Etching, aquatint and rubber stamp"," Prints","9 9/16 × 13 3/4 in. (24.29 × 34.93 cm) (plate)
16 1/4 × 18 5/8 in. (41.28 × 47.31 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LRC, in pencil: Enrique Chagoya \'03","LLC, in pencil: 9/25; bottom margin at center, stamped in red: (bloodshot eye inside a triangle and earth); bottom center, blindstamp: (image of bird in circle)","Enrique Chagoya is renowned for his biting political and social satire that exposes the foibles, shortcomings, and corruption of contemporary life. In this etching published in 2003, Chagoya critiques President George W. Bush and his inner circle of advisors during the American invasion of Iraq in the spring of that year. Chagoya’s print is based directly on an etching by Francisco Goya issued in 1864 as part of a series of satirical prints known as ""Los disparates,"" which mocked the superstitions, hypocrisies, and follies of Spanish society. Like many of the etchings in Goya’s ""Disparates"" series, the precise meaning of this “folly” is uncertain, but is thought to illustrate the Spanish proverb, “He who does not like thee will defame thee in jest.” It may thus be a scene warning of intrigue and false friendships, updated by Chagoya to portray the Bush White House.","sketchy image of figures with oversized caricature heads including President Bush, Condoleeza Rice and other political figures; four severed heads at bottom; man's head on dog's body at bottom left of center; dark ground; red stamp in bottom margin at center of bloodshot eye inside a triangle and earth","Segura Arts Studio (publisher) South Bend, Ind.; sold to MIA, 2014.","From ","Gift of funds from Barbara S. Longfellow","2014.121.1","Artist: Enrique Chagoya; Printer: Segura Arts Studio, South Bend, Ind.; Publisher: Segura Arts Studio, South Bend, Ind.","Artist","American (born Mexico)","American (born Mexico), born 1953","%C2%A9 Enrique Chagoya","Arts of the Americas","In Copyright","valid",8580,7340,1,"1",0,,,"[""""]",,"medium:""Rubber stamp""",14.281136,,true,
"7849","Armed Chair","Color photolithograph and rubber stamp"," Prints","46 7/8 x 34 3/4 in. (119.06 x 88.27 cm) (image)
50 x 37 1/2 in. (127 x 95.25 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signed, Dated, Inscribed, and Chop Mark","LR: [William Wegman 91]
LR: [Archive Proof] 
LL: VEL Chop Mark","VEL Chop Mark","","Part X of Vermillion Archive Collection Archive Proof","VEL, Minneapolis; acquired by MIA, 1993.",,"Vermillion Archival Collection, The Driscoll Arts Accession Fund","P.93.1.11","Artist: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Global Contemporary Art","In Copyright–Educational Use","valid",2858,3865,0,"1",1,"VEL 293",,"[""""]",,"medium:""Rubber stamp""",14.281136,,,
"125078","Untitled","Color lithograph, screenprint, and rubber stamp"," Prints","28 3/4 × 18 7/8 in. (73.03 × 47.94 cm) (sight)
38 1/2 × 27 7/16 × 1 5/8 in. (97.79 × 69.69 × 4.13 cm) (outer frame)","Print","North America","United States",,"1974","Not on View","20th century","","LRC in pencil: STEINBERG 74","LLC in pencil: 56/100","Steinberg liked to leave the meaning of his art open to interpretation by the viewer—so much so that he often made the script and stamps illegible—made-up texts in no particular alphabet or language. What looks informative holds back information. In the 1960s, he said:

“Art is a sphinx. The beauty of the sphinx is that you yourself must do the interpreting. When you have found an interpretation, you are already cured. The mistake people make is to believe that the sphinx can give only one answer. Actually, it gives hundreds of answers, or maybe none at all. Interpretation probably does not give us the truth, but the act of interpretation saves us.”","two horizontal images with cursive-like, illegible ""text"" above and below each image; top image is black and white with figure wearing a hat and an animal in a horse-drawn cart, in silhouette; other animals (pigs and sheep?) in silhouette in landscape; faux ""seal"" at top center in sky; bottom image in color; low horizon line with silhouette of standing figure in barren landscape; green and pink at bottom of sky; brownish cloud; faux ""seal"" in blue at bottom center","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequethed to MIA, 2016","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.11","Artist: Saul Steinberg; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, 1914–1999","%C2%A9 The Saul Steinberg Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6306,8601,1,"1",1,,,"[""""]",,"medium:""Rubber stamp""",12.258564,,,
"7628","Truck II","Color lithograph, screenprint, and rubber stamp"," Prints","24 3/8 x 62 in. (61.91 x 157.48 cm) (image)
25 x 62 3/8 in. (63.5 x 158.43 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signed, numbered, and chop mark.","LR, black pencil: [Red Grooms]
LR, black pencil: [2/3 Ver. Imp.]","LR: VEL chop mark","","","Vermillion Editions, Ltd., Minneapolis",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.28","Maker: Red Grooms; Publisher: Brooke Alexander Editions, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3770,1538,1,"1",1,"VEL 106
Knestrick 78",,"[""""]",,"medium:""Rubber stamp""",12.258564,,,
"7704","Fold-Out","Color lithograph, aquatint, drypoint, and rubber stamp"," Prints","40 1/8 x 30 in. (101.92 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1985 (1986)","Not on View","20th century","","LR: John Newman 1985

","Numbered in pencil, LR: AP 12/12
Printer\'s blindstamp: VEL","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.26","Artist: John Newman; Printer: Vermillion Editions Limited, Minneapolis; Publisher: First Bank, Minneapolis","Artist","American","American, born 1952","%C2%A9 John Newman","Global Contemporary Art","In Copyright","valid",2834,3703,1,"1",0,"VEL 177",,"[""""]",,"medium:""Rubber stamp""",12.258564,,,
"58596","Invitation","Lithograph and rubber stamp on Japan paper"," Prints","17 7/8 x 14 in. (45.4 x 35.56 cm) (image)
26 1/2 x 19 in. (67.31 x 48.26 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","LL: Invitation","LR: Benson \'78


","LC: AP 4/4","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.11","Artist: Christine Benson; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Christine Benson","Global Contemporary Art","In Copyright","valid",3327,4557,1,"1",0,"VEL 48",,"[""""]",,"medium:""Rubber stamp""",12.258564,,,
