"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection"
"9049","Pendant","Gold"," Adornment","6 1/2 x 5 1/2 in. (16.51 x 13.97 cm)","Pendant","North America","Panama","Veraguas","c. 800 - 1100","G255","Pre-Columbian","","","","","","",,"The Putnam Dana McMillan Fund and The Ethel Morrison Van Derlip Fund","63.34a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,3640,0,"1",1,,,"[""""]","[{""title"":""Pendant Representing an Eagle"",""_id"":""9049"",""objectId"":""9049"",""link"":""http://audio-tours.s3.amazonaws.com/p402.mp3"",""number"":""402"",""type"":""audio""}]","room:""G255""",37.954277,,,,,,
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]","[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]","room:""G255""",37.954277,true,,,,,
"109181","Panoramic View of Machu Picchu, Peru","Gelatin silver print"," Photographs","6 3/4 x 17 1/2 in. (17.15 x 44.45 cm)",,"South America","Peru",,"1934 (printed later)","G255","20th century","Inscription and Stamp

on back of each photo, in pencil: [#49092]; on back of b, in pencil: [c.7]","","on back of b, stamped in blue: [FOTO MARTIN CHAMBI / CUSCO - PERU / PROHIBIDA LA REPRODUCCION]; impressed in paper, between both images at center bottom and on a, LLC: [Foto: Martin Chambi J. / CUZCO PERU]","","two photos attached together on back with Scotch tape; view of rugged mountains in background and ruins of Macchu Picchu","",,"The Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2010.40.1a,b","","Artist",,,"%C2%A9 Estate Martin Chambi %2F Martin Chambi Archivo Fotografico. All rights reserved.","Arts of the Americas","In Copyright","valid",6460,2441,1,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"89340","Figure","Jade"," Sculpture","4 1/2 x 2 1/4 x 3/4 in. (11.43 x 5.72 x 1.91 cm)","Figure","North America","Mexico","Olmec","900-300 BCE","G255","9th-3rd century BCE","","","","Each jade object made by the artists of the Olmec culture is a masterpiece of craftsmanship.  Jade was hard to find, even harder to carve, and it was valued above all other materials by this ancient Mexican civilization.  This figure depicts a were-jaguar, a supernatural being with both human and jaguar aspects.  The were-jaguar was a powerful spirit who controlled rain and storms, as well as the growth of maize, the staple crop of the Olmec.  This sculpture, used for ritual purposes, would have been carved for a member of the elite.  The head is unusually large in proportion to the body, as it was believed to be the focus of spiritual force.  The jaguar elements are most visible in the face, and include a short broad nose and a strongly down-turned mouth with heavy, feline lips.","standing figure of green jade; short legs and short arms; frowning expression; wide nose; large incised blank eyes; pierced ears","",,"The Ethel Morrison Van Derlip Fund","2004.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2984,3312,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"62147","Figure of a Llama","Silver"," Metalwork","2 1/2 x 2 1/2 x 5/8 in. (6.35 x 6.35 x 1.59 cm)","Figure of a Llama","South America","Peru","Inca","1400-1533","G255","15th-16th century","","","","","llama with long, thin body, neck and legs; straight legs; erect ears; large eyes","",,"Gift of the Harriet Hanley Estate","2002.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",2676,2816,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"55187","Vessel","Ceramic"," Ceramics","10-1/8 x 5-7/8 x 5-5/8 in. (25.7 x 14.9 x 14.3 cm)","Vessel","South America","Peru","Chavín","1400-1000 BCE","G255","14th-10th century BCE","","","","The beautiful ceramics of the Chavin culture are boldly conceived with strong sculptural elements.  Their burnished dark grey and brown surfaces are subtle, allowing the sophisticated artistry of the surface decoration to predominate.  Chavin vessels vary widely in shape and ornamentation, illustrating the value placed on individual expression.  This jar is covered with jaguars, powerful predators that appear frequently in the iconography of South American cultures.  They were commonly associated with high status individuals such as warriors and priests, who would have used a finely made vessel such as this one for sharing of ceremonial beverages.","round body with flattened bottom; u-shaped neck with short spout; decorated with 4 applied angry cat figures and s-shaped swirls","",,"Gift of David and Sara Lieberman","2001.198.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,4077,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"94955","Vessel","Ceramic, pigment"," Ceramics","7 1/4 x 5 1/8 x 6 1/4 in. (18.42 x 13.02 x 15.88 cm)","Vessel","South America","Peru","Moche","c. 100-200","G255","1st-2nd century","Label","","on label on bottom, in red: [S9128]","Few textiles from the Moche culture have survived Northern Peru’s damp climate intact, but expressive ceramics give us clues into the textile tradition. This jar depicts an elite couple dining on seafood. Moche artists represented people of high status wearing luxurious patterned garments through detailed painted designs, while commoners wore plain clothing. This couple’s rank is also indicated by their head coverings and face paint. Vessels like this were too elaborate for daily use and likely reserved for ceremonial occasions and for inclusion in burials.","two figures seated on round body of vessel with plates of food in front of them; spouts protrude from backs of both figures and joins in a ""U"" shape; beige with maroon highlights","",,"The William Hood Dunwoody Fund","2004.108","","Artist",,,"","Arts of the Americas","Public Domain","valid",2443,3508,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"691","Figure","Ceramic"," Ceramics","10 5/8 x 7 1/2 x 4 1/2 in. (26.99 x 19.05 x 11.43 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","500-799","G255","6th-8th century","","","","","Seated female figure, legs missing, wearing a short apron-like garment terminating at the knees. Upper body clothed in a laced jerkin suggested by applied rolls of clay. Wide bands of clay form a turban headdress and wristlets. A thick roll of clay with ball pendant makes the necklace and a ball of clay serves as a nose ornament. There are traces of painted bands around the eye sockets, and around the slit mouth. Ear plugs and rings. The hands, resting on knees, are sketchily modeled. Restored at neck.","",,"The Ethel Morrison Van Derlip Fund","44.3.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4910,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,true,,,,,
"674","Vessel","Clay, pigments"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7.0 x 10.8 x 10.8 cm)","Vessel","South America","Peru","Nasca","6th century","G255","6th century","","","","","Cup with trophy heads; polychrome earthenware; Peru, Nazca, VIc.; No Dims on Cat. Cards Cup with slightly flaring mouth painted in polychrome with four rows of trophy heads.","",,"The William Hood Dunwoody Fund","43.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3811,3581,0,"1",0,,,"[""""]",,"room:""G255""",28.013872,,,,,,
