"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19889","Renée (Perle)","Gelatin silver print"," Photographs","13 13/16 x 9 7/8 in. (35.08 x 25.08 cm) (image)
15 7/8 x 12 in. (40.32 x 30.48 cm) (mount)",,"Europe","France",,"1930","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","72.120","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",1962,2724,1,"1",0,,,"[""""]","artist:""Jacques Henri Lartigue""",21.13156
"100546","Second Light-Aircraft Competition at the Cycling Track of the Parc des Princes, Paris","Gelatin silver print"," Photographs","10 1/4 x 15 3/4 in. (26.04 x 40.01 cm) (image)
11 7/8 x 15 13/16 in. (30.16 x 40.16 cm) (sheet)",,"Europe","France",,"1912","Not on View","20th century","Signature and Inscriptions","lower right below image in black: [J.H. LARTIGUE (small sun symbol)]; on verso lower edge in pencil: [450  P75.5.23.33]","","","three men, one in uniform, with a bicycle-driven aircraft; 38 on tail; field has white lines; viewing stands in background","","From ","Gift of Frederick B. Scheel","2007.35.159","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",3864,3600,1,"1",0,,,"[""""]","artist:""Jacques Henri Lartigue""",21.13156
"100549","Cousin Caro and Monsieur Plantevigne, Villerville, France","Gelatin silver print"," Photographs","10 3/16 x 14 1/8 in. (25.88 x 35.88 cm) (image)
11 7/8 x 15 11/16 in. (30.16 x 39.85 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","on sheet lower right below image in blue: [J.H. LARTIGUE (small sun symbol)]","","","six figures walking on beach in two groups: to the right three men, center two women, and a bearded man in white; two sailing ships in left background","","From ","Lent by Frederick B. Scheel","2007.35.162","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",4972,3583,1,"1",0,,,"[""100549"",""19883""]","artist:""Jacques Henri Lartigue""",21.13156
"100545","My Cousin, Bichonnade, Paris","Gelatin silver print"," Photographs","9 1/2 x 11 5/8 in. (24.13 x 29.53 cm) (image)
11 7/8 x 16 1/8 in. (30.16 x 40.96 cm) (sheet)",,"Europe","France",,"1905","Not on View","20th century","Signature and Date","below image lower right in black: [J.H. LARTIGUE (small sun symbol)]; on verso lower left in pencil: [1905-10]","","","woman leaping over steps; staircase outside building; potted plants at top and bottom of railing; mat at bottom of steps","","From ","Gift of Frederick B. Scheel","2007.35.158","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",4050,3274,1,"1",0,,,"[""100545"",""19904""]","artist:""Jacques Henri Lartigue""",21.13156
"1908","Picasso","Gelatin silver print (printed 1972)"," Photographs","9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1955 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.10","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",1920,2589,1,"1",0,,,"[""""]","artist:""Jacques Henri Lartigue""",21.13156
"19897","Woman with Fox Fur, Avenue des Acacias","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1911 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.5","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2570,1944,1,"1",0,,,"[""""]","artist:""Jacques Henri Lartigue""",21.13156
"19883","The Beach at Villerville","Gelatin silver print"," Photographs","9 3/4 x 13 3/4 in. (24.77 x 34.93 cm) (image)
11 13/16 x 15 11/16 in. (30 x 39.85 cm) (mount)",,"Europe","France",,"1908","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","72.119","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2738,1984,1,"1",0,,,"[""100549"",""19883""]","artist:""Jacques Henri Lartigue""",21.13156
"19879","Zissou in His Tire Boat, Chateau de Rouzat","Gelatin silver print (printed 1972)"," Photographs","9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (image)
14 15/16 x 13 in. (37.94 x 33.02 cm) (mount)","Photograph","Europe","France",,"1911 (printed 1972)","Not on View","20th century","","","","The subjects of Jacques Henri Lartigue’s pictures communicate a carefree sensibility, as if to say, “I don’t care what I look like, I am having an adventure.” Lartigue’s photographs, which include some of the 20th century’s most humorous images, often feature the photographer’s brothers—peeling out in racecars, flying precarious-looking airplanes, and swimming in dress suits and silly hats. Sport becomes a metaphor for the energy and anarchy of modern life, with its adult-sized toys.","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.6","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2793,3811,1,"1",0,,,"[""""]","artist:""Jacques Henri Lartigue""",21.13156
"19904","Cousin ""Bichonade"" in Flight","Gelatin silver print (printed 1972)"," Photographs","6 11/16 x 9 1/16 in. (16.99 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1905 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.1","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2570,1895,1,"1",0,,,"[""100545"",""19904""]","artist:""Jacques Henri Lartigue""",21.13156
"19885","The Race Course at Auteuil, Paris","Gelatin silver print (printed 1972)"," Photographs","6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (image)
15 x 13 in. (38.1 x 33.02 cm) (mount)","Photograph","Europe","France",,"1910 (printed 1972)","Not on View","20th century","","","","","","","From ""A Portfolio of Photographs by Jacques Henri Lartigue""","The Kate and Hall J. Peterson Fund","72.118.4","Photographer: Jacques Henri Lartigue","Artist","French","French, 1894 - 1986","Photograph by Jacques Henri Lartigue %C2%A9 Ministry of Culture %E2%80%93 France %2F AAJHL","European Art","In Copyright","valid",2554,1929,1,"1",0,,,"[""""]","artist:""Jacques Henri Lartigue""",21.13156
