"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"127548","El Clown Mexicano (Mexican Clown), plate 1 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/16 × 3 7/16 in. (13.18 × 8.73 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .1","LRC in the print: POSADA","","","standing clown pulling his baggy knickers away from his body at each hip; clown wears pointed cap and horizontally striped socks and stands in front of a curtain with tassels at right; text above and below figure: ""EL CLOWN MEXICANO / GUADERO / No. 6 / PUBLICADO / POR / A. VANEGAS ARROYO. / MEXICO. POSADA""","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.1","Artist: José Guadalupe Posada; Printer: Taller de Grafica Popular, Mexico City; Publisher: La Estampa Mexicana, Mexico","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127549","Ilustración para un Cuento (Illustration for a Song), plate 2 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","2 5/8 × 2 3/4 in. (6.67 × 6.99 cm) (image)
7 7/16 × 5 9/16 in. (18.89 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .2","","","","demons with monkey-like faces with horns and tails at right; many crosses at left with woman seen from back riding on a deer","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.2","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127550","Te volvi a ver (I saw you again), plate 3 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/8 × 3 5/16 in. (13.02 × 8.41 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .3","","","","image in a rondel of three men looking at two women seen from back wearing sandwhich boards; board of woman at center reads, ""TE / VOLVI / A / VER""; text at top: ""12 / COLECCION / DE / CANCIONES / PARA / 189""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.3","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5090,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127551","El Brindador Popular (The Toast), plate 4 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/16 × 3 7/16 in. (13.49 × 8.73 cm) (image)
7 5/8 × 5 5/8 in. (19.37 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .4","","","","two bearded standing men wearing long coats, vests and bow ties, with their arms around each other's shoulders; man at left holds a stemmed drinking glass; four other men seated at a table at left; text at top and bottom: ""EL BRINDADOR / POPULAR / GUADERNO / NO. 3. / PUBLICADO / POR / A. VANDEGAS ARROYO. / MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.4","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127552","La Banda (The Band), plate 5 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","1 3/8 × 3 5/16 in. (3.49 × 8.41 cm) (image)
5 7/16 × 7 5/16 in. (13.81 × 18.57 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .5","","","","standing musicians wearing uniforms, playing horns and saxophones","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.5","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",6653,5047,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127553","Los Gendarmes (The Police), plate 6 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/16 × 3 7/16 in. (13.18 × 8.73 cm) (image)
7 3/8 × 5 9/16 in. (18.73 × 14.13 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .6","","","","three men wearing hats and coats at left, speaking with an old woman who holds her hand up to the face of the centermost man; man wearing a sombrero behind woman; text at top and bottom: ""GALERIA DEL / TEATRO INFATIL / COLECCION / DE COMEDIAS / PARA / NINOS O TITRES / LOS GENDARMES / EDITOR / A. VANECAS ARROYO / MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.6","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127554","Los Patinadores (The Sweepers), plate 7 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 5/8 × 3 1/2 in. (14.29 × 8.89 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .7","LRC in the print: POSADA","","","three men wearing knickers and wide-brimmed hats sweeping; man drinking inside a doorway at left; other figures in background observing sweepers; text at top and bottom: ""14 / COLECCION / 18 / DE CANCIONES MODERNAS. / EDITOR A. VANEGAS / ARROYO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.7","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127555","El Testarazo del Diablo (Testing the Devil), plate 8 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/4 × 3 7/16 in. (13.34 × 8.73 cm) (image)
7 5/16 × 5 1/2 in. (18.57 × 13.97 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .8","LRC in the print: POSADA","","","two women and three men, with three of the figures holding rounded objects in the air (paddles?) funning in front of a huge dark-skinned head with flames extending from its mouth; mouth has fangs; women in foreground wear skirts, aprons, white stockings and hats with feathers; three men wear knickers, tunics and white stockings--one man seen from back wears a cape; text at top and bottom: ""EL TESTERAZO DEL DIABLO / JUGUETTE PASTORIL / EN UN AGYO / EDICION / DE / A. VANEGAS / ARROYO / MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.8","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127556","El Doctor Improvisado (The Quack Doctor), plate 9 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/2 × 3 5/8 in. (13.97 × 9.21 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .9","LRC in the print: POSADA","","","startled man at right holding a cane in his PL hand and carrying a pack on his back by a strap over his shoulders; skeleton wearing a cape and a hat approaching man from left; text at top and bottom: ""EL DOCTOR / IMPROVISADO / CUENTO / EDITOR / A. VANEGAS ARROYO. MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.9","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
"127557","El Consultorio Médico (The Consultation), plate 10 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 1/16 × 3 7/16 in. (12.86 × 8.73 cm) (image)
7 3/8 × 5 5/8 in. (18.73 × 14.29 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .10","","","","old woman with a hooded cloak seated in a chir at right, accompanied by a standing woman wearing a similar cloak; seated man at left; large bookcase behind figures; text at top and bottom: ""GALERIA DEL TEATRO INFANTIL / EL CONSULTORIO MEDICO. / PROPIETARIO / A. VANEGAS ARROYO MEXICO""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.10","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",true,"medium:""Zincograph on handmade paper""",23.281715
