"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57775","The Gay Cavalier","Color etching, aquatint, and color stencil"," Prints","35-7/8 x 24 in. (91.1 x 61.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""13/25\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From the ""Animal Series,"" Edition II","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.38","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",7461,10842,1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",19.053572
"62987","Long Tall Momma","Color etching, aquatint, and color stencil"," Prints","17 3/4 x 11 15/16 in. (45.09 x 30.32 cm) (plate)
22 5/16 x 16 1/2 in. (56.67 x 41.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [Long Tall Momma\"" 1/24 Malcolm H. Myers];
at bottom edge, in pencil:  [J.D.]



","At bottom edge in pencil","","","Man in blue playing trumpet, LRC; standing woman in light blue strapless dress at L; 2 figures wearing hats, URQ","","From From the ""Jazz"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.5","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"62986","Geisha","Color etching, aquatint, and color stencil"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)
13 7/16 x 10 in. (34.13 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [\""GEISHA\"" 11/29 M. H. Myers];
LRC, in pencil: [JB.]



","At bottom edge in pencil","","","Standing figure wearing a salmon-colored robe and red cap, accompanied by a blue dog; red and yellow wall","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.4","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"62989","White Falcon","Color etching, aquatint, and color stencil"," Prints","17 5/8 x 12 1/16 in. (44.77 x 30.64 cm) (plate)
22 1/4 x 14 15/16 in. (56.52 x 37.94 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [White Falcon\"" 1/23/\'99 Malcolm H. Myers];
at bottom edge, in pencil: [JD]



","At bottom edge in pencil","","","Man wearing blue costume, hat and black boots at L, with a white bird on his PL shoulder; blue dog, LRC; red structure at R; brown ground","","From From the ""Animal"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"62984","Two Knights","Color etching, aquatint, and color stencil"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Print","North America","United States",,"c. 1950-1955","Not on View","20th century","Signature, Title and Edition

At bottom edge, in pencil: [Two Knights 9/16 Malcolm H. Myers]

","At bottom edge in pencil","","","Silver ground; purple and green figure at L; pink figures with cat-like head at center; yellow shapes at LRC and ULC","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57779","Heaven","Color etching, aquatint, and color stencil"," Prints","24 x 17-3/4 in. (61.0 x 45.1 cm)","Print","North America","United States",,"2000","Not on View","20th century","\""Heaven\"", in graphite, LL; \""6/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.42","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57816","Dancing Chickens II","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens II\"", in graphite, LL; \""15/23/\'98\"", in graphite, LL","","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.53","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57778","Don Quixote II (Red)","Color etching, aquatint, and color stencil"," Prints","17-5/8 x 23-7/8 in. (44.8 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""3/22\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.41","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57777","Station of the Cross","Color etching, aquatint, and color stencil"," Prints","18-1/4 x 23-7/8 in. (46.4 x 60.6 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Station of the Cross\"", in graphite, LL; \""10/22\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Christ"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.40","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57773","Blind Lemon Sings His One Line Song","Color etching, aquatint, and color stencil"," Prints","8 x 6 1/2 in. (20.3 x 16.5 cm)","Print","North America","United States",,"1950","Not on View","20th century","\""John Henry Series\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From Plate III from the ""John Henry"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.36","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57817","Self Portrait","Color etching, aquatint, and color stencil"," Prints","17-1/2 x 10-3/4 in. (44.5 x 27.3 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Self Portrait\"", in graphite, LL; \""21/22/\'99\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.54","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
"57768","Possum","Color etching, aquatint, and color stencil"," Prints","7-1/4 x 6 in. (18.4 x 15.2 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Possum\"", in graphite, LL; \""8/23/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.31","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint, and color stencil""",9.526786
