"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9112","Family Group","Ink and wash on paper"," Drawings","9 3/4 x 8 5/8 in. (24.77 x 21.91 cm)","Drawing","Europe","France",,"1876","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. D. Thomas Bergen","67.63.1","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3512,3807,0,"1",0,,,"[""""]","artist:""Jules David""",12.325892
"9105","Three Women in Costume","Graphite and watercolor heightened with gouache"," Drawings","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [Jules David]","","","","",,"The Putnam Dana McMillan Fund","66.68","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3111,4172,0,"1",0,,,"[""""]","artist:""Jules David""",12.325892
"19084","Untitled (Women in a Milliner's Shop)","Watercolor over graphite heightened with white"," Drawings","13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (image)","Watercolor","Europe","France",,"1889","Not on View","19th century","Signature; Date; Marks
in ink, verso: [Pl. 2580/7, December 1889]","[Jules David] in red ink LL","in pencil, LR recto: [For Plate 2580, Ast (underlined)]
in pencil, LL recto: [1889(underlined)]","","No. 2580","","From La Revue de la Mode, (Paris, 1872-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.276","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""19084"",""79834""]","artist:""Jules David""",6.162946
"19200","Two Women in Evening Attire","Watercolor and gouache over graphite"," Drawings","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (image)","Watercolor","Europe","France",,"1869","Not on View","19th century","Signature; Date; Inscription
see Signed
in black ink, verso: [No. 916, 1869, 3e No de Fevrier.]
in pencil, recto: [For plate 916 - Jan. 1868, Atx.]","in red ink LL: [Jules David]","","","No. 916","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.258","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules David""",6.162946
"19192","A Woman and Four Children Picking Flowers","Graphite and watercolor heightened with gouache"," Drawings","11 7/8 x 9 5/16 in. (30.16 x 23.65 cm) (image)","Watercolor","Europe","France",,"1878","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in ink, LL verso: [1878, 4eme No. de Juin, No. 25]","in red ink LL: [Jules David]","in pencil, LR recto: [Syt (underlined)]
in pencil, LL verso: [ANX 8. (underlined)]
","","","","From Le Moniteur de la Mode, (Paris1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.249","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
"19204","A Woman with Two Children Holding a Doll","Watercolor over graphite on board"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1878","Not on View","19th century","Signature
see Signed","in red ink LL: [Jules David]","","","No. 34","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.250","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
"19199","Two Women at the Seashore","Ink and watercolor over graphite"," Drawings","11 15/16 x 9 5/16 in. (30.32 x 23.65 cm) (image)","Watercolor","Europe","France",,"1876","Not on View","19th century","Signature; Date
see Signed
[1876; 1er No de Juin; No. 23], in ink, verso","in red ink LL: [Jules David]","","","No. 23","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.246","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules David""",6.162946
"19183","Untitled (Two Women at a Horse Show)","Graphite, black ink and watercolor heightened with gouache on board"," Drawings","13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (image)","Watercolor","Europe","France",,"1883","Not on View","19th century","Signature; Date; Number; Marks
see Signed
in red ink, LL recto: [Le 9 Fevrier 1883]
in red ink, LR recto: [No 6]","in red ink LL: [Jules David]","in pencil, LR recto: [For plate 1991] and [Atx]
in black ink, verso: [No 1991, 9 fevrier 1883]
in pencil, verso: [IXX]","","Plate 1991","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.256","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
"19171","Bride and Attendants","Watercolor and gouache over graphite"," Drawings","11 x 8 11/16 in. (27.94 x 22.07 cm) (image)","Watercolor","Europe","France",,"1870","Not on View","19th century","Signature; Date; Inscriptions
see Signed
in pencil, recto: [1870 for Plate 956: Atx] 
No [underlined] 956, 1870 1er [underlined] No [underlined] d\'Avril.\', in black ink, verso","[Jules David] in red ink LL","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.240","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Jules David""",6.162946
"19205","Two Women in a Flower Shop","Graphite, black ink and watercolor heightened with gouache on board"," Drawings","11 15/16 x 9 1/4 in. (30.32 x 23.5 cm) (image)","Watercolor","Europe","France",,"1878","Not on View","19th century","Signature; Marks; Number; Date
see Signed
in ink, LL verso: [1878, 2eme No d\'Octobre No. 41]","in red ink LL: [Jules David]","in pencil, LR recto: [Syt (underlined)]
in pencil, LL verso: [ANX 12]
","","","","From Le Moniteur de la Mode, (Paris, 1844-1891)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.251","Artist: Jules David","Artist","French","French, 1808 - 1892","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas, 2126; Holland, p. 97, 98, etc.",,"[""""]","artist:""Jules David""",6.162946
