"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-provenance","searchTerm","searchScore"
"2278","The Temptation of St. Anthony","Oil on panel"," Paintings","19 1/8 x 25 1/8 in. (48.58 x 63.82 cm) (panel)
27 1/2 x 33 1/2 x 2 in. (69.85 x 85.09 x 5.08 cm) (framed)","Painting","Europe","Netherlands",,"17th century","G309","17th century","","","stamp on verso (smeared)","Saint Anthony was a hermit in the 300s, rarely emerging from the cave where he lived in the Egyptian desert. But even there, according to legend, his faith in God was fought by the devil. The devil sent demons to beat him and alluring women to distract him from his prayers. Saint Anthony never wavered. 

Anthony’s story proved popular with artists and their clients, just as evil creatures and sexy women are popular in all types of media today. David Teniers’ painting of the story was so sought after that there are at least five known versions. Teniers probably painted a prototype, which was then partly copied by his assistants. He would complete the copies by executing some of the trickiest elements, such as the books, vessels, and crucifix.","","(Herman Shickman Gallery, New York, New York by 1975); sold to MIA in 1976.",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of funds from Mr. and Mrs. Atherton Bean","76.31","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",6322,4800,0,"1",0,,,"[""""]",true,"artist:""David Teniers, the Younger""",35.887276
"729","The Prodigal Son","Oil on copper"," Paintings","22 1/2 x 30 1/2 in. (57.15 x 77.47 cm) (panel)","Painting","Europe","Netherlands",,"c. 1640","G312","17th century","Signature","LL: [D. Teniers ft.]","","The Biblical parable of the prodigal son—a youth who wastes his wealth on riotous living before returning home poor and repentant—is depicted here with wine, women, and song. He shares a rich meal with two prostitutes as street musicians perform, his cloak and sword lying nearby to suggest he’ll soon continue his partying elsewhere. The clothed monkey eating an apple—an ancient symbol of love—and dragging a ball and chain indicate the son’s bondage to vice.

Frame: Gift of the Marjorie Engels Memorial Fund and the Paintings Curatorial Council","New Testament parable (Luke 15:11-32): A lively scene showing the Prodigal Son at supper with courtesans at an inn, accompanied by servants and musicians. The room, whose light source comes from a high leaded window on the left, is filled with many still-life details and rich symbolism. In the far left corner is a four-postered bed completely enclosed by velvet drapery. On the opposite side of the room through the open doorway, a thief is being chased by an angry woman, while another figure in a second-story window empties a chamber pot onto his head. Just inside the doorway, hanging on the wall, is a wooden board used for recording the guest's food and wine bill. Having placed his red velvet cloak, plumed cavalier's hat, fur piece and sword on a nearby chair, the Son sits at the round dining table and holds out his glass for a serving boy to fill. On the right, a serving woman carrying a covered pewter platter exchanges a word with the woman whose back is toward us, while a small dog wags his tail in anticipation of receiving the table scraps. A fiddler and a flutist stand behind the table, merrily playing their instruments. On another cloth-covered table in the left foreground are a pitcher, two glasses, and several loaves of crusty bread. On the floor below is a copper wine cooler containing several bottles of wine. Nearby, a monkey, dressed in a striped coat and wearing a ball and chain, munches on an apple.","",,"The William Hood Dunwoody Fund","45.8","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",4482,3278,0,"1",0,,,"[""110551"",""729""]",,"artist:""David Teniers, the Younger""",35.887276
"55770","The Temptation of St. Anthony","Etching with engraving"," Prints","6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (image, sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.42","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",2951,4318,0,"1",0,"",,"[""""]",,"artist:""David Teniers, the Younger""",23.15308
"55952","Afternoon","Wood engraving"," Prints","7 7/16 x 5 1/4 in. (18.89 x 13.34 cm) (image)
11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""Fine proof! T. C.\"" on proof in pencil; \""100\"" penciled bottom center of board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,184","Artist: Timothy Cole; Artist: after David Teniers, the Younger","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4456,5618,0,"1",0,"Smith 291",,"[""""]",,"artist:""David Teniers, the Younger""",14.503128
"126958","Print","Etching"," Prints","5 1/8 × 4 3/16 in. (13.02 × 10.64 cm) (image)
11 3/4 × 9 3/4 in. (29.85 × 24.77 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, and Inscription

upper right corner in black: 99 | below image in black: David Teniers pinx  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-459","See Inscription
","","","peasant playing the flute; half length; turned left; jug on a barrel in front of him; in an oval","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 99","Gift of John Crosby","P.47.845","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",10.134882
"126959","Print","Etching"," Prints","5 3/8 × 5 5/8 in. (13.65 × 14.29 cm) (image)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (sheet)","Print","Europe","France",,"1780","Not on View","18th century","Signature, Title, and Inscription

upper right corner in black: 100 | below image in black: Theniers pinx  Du Cabinet de Mr. Poullain  | on sheet in pencil: 2-459","See Inscription
","","","four peasants in conversation on a road in foreground; dog lower right; cottages beyond; in a roundel","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 100","Gift of John Crosby","P.47.846","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",10.134882
"126960","Print","Etching"," Prints","7 5/8 × 7 3/4 in. (19.37 × 19.69 cm) (image, sheet)
11 7/8 × 9 3/4 in. (30.16 × 24.77 cm) (mount)","Print","Europe",,,"17th century","Not on View","17th century","Inscription

on sheet in pencil: 2-459","
","","","fiddler seated on a table; man seated on the bench at table holding a large drinking glass; woman at right picking pocket of man with glass; dog under table","","From ","Gift of John Crosby","P.47.847","Painter: After David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",10.134882
"65635","Seeing","Etching"," Prints","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From from, ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,178","Artist: Lucien-Daniel Carred; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"66438","Touching","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,172","Artist: Gustave Marie Greux; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"67897","Tasting","Etching"," Prints","8 5/8 x 6 1/4 in. (21.91 x 15.88 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,166","Artist: Edmond Joseph Ramus; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"67477","Hearing","Etching"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From From ""Le Cinq Sens""","Gift of George A. Goddard, 1919","P.6,175","Artist: Abel Lurat; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"68483","Smelling","Etching"," Prints","8 1/2 x 6 3/8 in. (21.59 x 16.19 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Le Cinq Sens","Gift of George A. Goddard, 1919","P.6,169","Artist: Henri Felix Vion; Artist: after David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
"126974","VIIIe Fete Flamande","Engraving"," Prints","6 3/8 × 8 3/8 in. (16.19 × 21.27 cm) (image)
9 7/16 × 11 15/16 in. (23.97 × 30.32 cm) (sheet)","Print","Europe","France",,"c. 1750","Not on View","18th century","Signature, Title, and Inscription

below image in black: Peint par D. Teniers   Grave par Le Bas / VIIIe FETE FLAMANDE / Dédiée a M\'gr Le Duc de Cossé / a Paris Chez Le Bas Graveur du Roi, rue de la Harpe/ Parson tres humble en tres Obeissane Serviteur J. P. La Bas | on sheet in pencil: 2-459","See Inscription
","","","Flemish festival; a village street with a group of peasants dancing, center, with musician playing violin on wall above; group of three men talking at left; small dog in street lower right near a seated woman holding a child; woman in doorway at right; man standing against wall","","From ","Gift of John Crosby","P.47.851","Painter: After David Teniers, the Younger; Engraver: Jacque-Phillippe Le Bas","Artist","French","French, 1707 - 1783","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""David Teniers, the Younger""",7.251564
