"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63507","Seven Women Tossing Daikoku in the Air at New Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 1/2 in. (24.8 × 19.1 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767-1768","Not on View","18th century","","{Suzuki Harunobu ga}","Collecter: Kyo_sai shu","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.12","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1968,2510,0,"1",0,"K792, Ukiyo-e shūka 4 (1979), list #535",,"[""""]","tossin",1.6372504
"24122","Tossing and Turning","Charcoal and colored pencil on paper"," Drawings","11 1/4 x 26 3/8 in. (28.58 x 66.99 cm) (sheet, Part I (left))
11 3/8 x 26 1/2 in. (28.89 x 67.31 cm) (sheet, Part II (right))","Drawing","North America","United States",,"1980","Not on View","20th century","","on verso: Jedd Garet","","","diptych","","From ","Gift of funds from The National Endowment for the Arts and Anne S. Dayton","83.17a,b","Artist: Jedd Garet","Artist","American","American, born 1955","%C2%A9 Jedd Garet","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","tossin",1.1673824
"10001","The Big Toss","Blown and sandblasted cameo glass"," Glass","5 3/4 x 19 3/4 in. (14.61 x 50.17 cm) (irregular)","","North America","United States",,"1989","Not on View","20th century","Title; Signature; Date","","\'\'The Big Toss\'/W. Stephen Hodder 1989\', etched at underside near foot","Stephen Hodder, whose studio is in Princeton, Minnesota, was schooled to emphasize content as opposed to decoration as an approach to glass. As a result, his works, which often take a loose plate form, are narrative-based. The Big Toss refers to taking chances in life, with the faces and arrows indicating different choices. It was part of a group of work Hodder created when he was working through major family decisions that he knew would have long-reaching consequences.Hodder produces his pieces by first blowing a multicolored flattened form with a core of white glass. He then masks off his drawing on the glass with tape, and finally cuts back to the colors he wants for each part of the image through sandblasting. He then cuts through to the white center of the piece for the design's background.","glass plate with undulating side; raised design on cameo glass; lines break up surface into uneven areas, two fish at center, three faces represented with two arrows indicating the decision to be made","",,"Gift of the Artist","97.93","Artist: W. Stephen Hodder","Artist","American","American, born 1951","%C2%A9 W. Stephen Hodder","Arts of the Americas","In Copyright","valid",4192,3642,1,"1",0,,,"[""""]","tossin",0.9740575
"83035","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2832,3622,0,"1",0,,,"[""124417"",""83001"",""83035""]","tossin",0.6124298
"83001","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.5","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2841,3623,0,"1",0,,,"[""83001"",""83035""]","tossin",0.6124298
"90034","Actor Sawamura Tosshō I as Shida Hayato","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 9 3/4 in. (35.08 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1832","Not on View","19th century","Signature and Seal","Ichiyūsai Kuniyoshi ga","censor seal: kiwame; publisher\'s seal: Kawacho_","related to the play Shida yakata mitsugi no funauta 信田館貢物船諷, Ichimura Theater, IX/1832","right sheet of a diptych; seated man wearing a blue loincloth and an open short kimono with pale red hexagonal designs with blue centers and black trim, looking toward PR; man holds up a fish in his PL hand and holds a knife in his PR hand, with a low pink bench before him, with orange and yellow ovoid objects; blue and white bowl in LLC; screen behind man with moon and squirrel (?)","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.29","Artist: Utagawa Kuniyoshi; Publisher: Kawaguchiya Chōzō","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",5559,7724,0,"1",0,,,"[""""]","tossin",0.43161595
"121462","Actor Sawamura Tosshō I as Kakogawa Honzō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Kanadehon Chūshingura, performed at the Kawarazaki Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with green rim and black handle contains figure depicted from chest up in a red garment with blue collar and a sleeveless black garment, slightly loose and disheveled, fastened with a loop at his PL shoulder; green domed object rendered on figure's PL and a bamboo stick on his PR; figure gazes to his left with his mouth slightly open and is set against a white and blue background with radiating red lines; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BLC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.5","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7476,0,"1",0,"S0526-007",,"[""""]","tossin",0.43161595
"127757","Actor Sawamura Tosshō II as Hangan Takasada","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 10 1/16 in. (36.67 × 25.56 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 3rd lunar month","Not on View","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Artist’s seal: 芳桐 {Yoshikiri in}","Related to the play Kanadehon Chūshingura 仮名手本忠臣蔵, performed at the Nakamura Theater in the 3rd month of 1862.","male figure in black looking down PR shoulder; overlapping letters with calligraphy in background at L; night sky with moon, silhouetted reeds","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.25","Artist: Tsukioka Yoshitoshi; Publisher: Gifuya Seichichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3530,4886,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 304.",,"[""""]","tossin",0.43161595
"80840","Sawamura Tosshō II as Kinohei and Ichimura Kakitsu I as Kippei","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 18 1/2 in. (34.7 × 47 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 5th lunar month","Not on View","19th century","","On each panel: {Kunichika ga}","artist\'s seal under the signature; Censor: kai+Ox 5; publisher\'s seal: {Jōkin ban}","","","",,"Gift of Louis W. Hill, Jr.","P.75.51.195","Artist: Toyohara Kunichika; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2569,1863,0,"1",0,,,"[""""]","tossin",0.3713447
"76993","Plate III from Cabinet Des Modes, Vingtième Cahier, 1 Septembre 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"September 1, 1786","Not on View","18th century","

","","","","Woman in gown with green skirt with white ruffle at bottom, frilly pink top, white gloves, a pink fan, and a white hat with plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,144","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",3558,5658,0,"1",0,"
 
",,"[""""]","tossin",0.3188426
