"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"135747","""Le Rire"" magazine, New Series No. 160","Color and black and white prints and letterpress"," Works on Paper","11 3/4 × 9 1/16 in. (29.85 × 23.02 cm)","Magazine","Europe","France",,"February 24, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of old man sitting on stool with a young female performer at a washbasin in front of him, wearing an orange and white costume and black and white hat","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.5","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135751","""Le Rire"" magazine, No. 242","Color and black and white prints and letterpress"," Works on Paper","11 15/16 × 9 5/8 in. (30.32 × 24.45 cm)","Magazine","Europe","France",,"June 24, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover caricature of man holding a musket","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.9","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135746","""Le Rire"" magazine, New Series No. 164","Color and black and white prints and letterpress"," Works on Paper","11 3/4 × 9 3/16 in. (29.85 × 23.34 cm)","Magazine","Europe","France",,"March 24, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman wearing pink in a bed looking over the footboard; man hiding under bed","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.4","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135749","""Le Rire"" magazine, New Series No. 166","Color and black and white prints and letterpress"," Works on Paper","11 13/16 × 9 1/4 in. (30 × 23.5 cm)","Magazine","Europe","France",,"April 7, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of seated woman with orange hair, wearing a white blouse with orange and black tie and blue skirt; standing older man in brown coat at right","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.7","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135750","""Le Rire"" magazine, New Series No. 165","Color and black and white prints and letterpress"," Works on Paper","11 3/4 × 9 3/16 in. (29.85 × 23.34 cm)","Magazine","Europe","France",,"March 31, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in orange; caricature of man holding clippers and mace (?) with a devil seated on his head, on cover","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.8","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135752","La Vie élégante","Wood engraving"," Prints","21 15/16 × 15 1/2 in. (55.72 × 39.37 cm) (sheet)","Poster","Europe","France",,"1883","Not on View","19th century","","","","Félicien Rops is one of the most notorious artists of the Symbolist movement, especially well known for his sexually charged and demonic imagery. Yet, his practice was quite diverse, and he was also sought out for his skills as commercial designer. The present poster advertises the magazine La Vie élégante. It was intended for display in the window of bookshops that sold the magazine. As suggested by the alluring allegories in Rops’s image, La Vie élégante catered to the upper middle class, the beau monde interested itself in luxury leisure activity: riding and racing horses, concerts and theater, shopping, and travel—something along the lines of Vanity Fair or Town and Country today.","black and white with red border and red text; winged blind figure at top left; woman with a dark hat holding a staff with directional indicators and a fan in ULQ; woman seen from back with Japanese costume and hairstyle, smoking a cigarette, at right below center; reclining woman with opera glasses in her lap, holding mask, at bottom center; woman wearing a top hat and holding a riding crop at left","Gabriel and Yvonne Weisberg, Minneapolis; given to MIA, 2019.","From La Vie élégante, frontispiece","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.10","Artist: Félicien Rops","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",4903,6867,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135748","""Le Rire"" magazine, New Series No. 191","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 3/16 in. (30.16 × 23.34 cm)","Magazine","Europe","France",,"September 29, 1906","Not on View","20th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman in white lace gown in foreground, looking in a hand mirror, applying lipstick; another woman with a green at seated in an orange chair, reading, at right","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.6","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135744","""Le Rire"" magazine, No. 235","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 3/16 in. (30.16 × 23.34 cm)","Magazine","Europe","France",,"May 6, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman in black dress and white apron hand-sewing man's pants","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.2","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"135745","""Le Rire"" magazine, No. 233","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 5/8 in. (30.16 × 24.45 cm)","Magazine","Europe","France",,"April 22, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of face of man smoking a cigarette and reading a newspaper, with green skin; woman in pantaloons, camisole, and black stockings and shoes in background, looking in a mirror","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.3","","Artist",,,"","European Art","No Copyright–United States","valid",4699,5956,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
"127118","Vase","Glazed stoneware"," Ceramics","6 3/8 × 4 9/16 × 4 9/16 in. (16.19 × 11.59 × 11.59 cm)","Vase",,,,"19th century","Not on View","19th century","","","on underside, stamped: AUGUSTE / DELAHERCHE / 7442","The artistic movement known as Art Nouveau was deeply influenced by Japanese aesthetics and, insofar as it impacted the production of French ceramics, developed along two different paths. One lead to the highly refined painting represented by the graceful figure of a woman in the snow adorning Georges de Feure’s vase. The other direction, taken by small pottery workshops or individual ceramicists such as Delaherche, emphasized simple forms enlivened by the experimental application of glazes.","rounded body with bulbous element at top with short tapering spout; green body with vertical streaks of blue; pink below shoulder fading into mottled dark and golden browns and tan on bulbous element and spout","","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.4","Artist: August Delaherche","Artist","French","French","","European Art","Public Domain","valid",5433,6553,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg""",27.76381,,,
