"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore"
"1500","A Scholar Contemplating a Waterfall","Ink and light colors on silk"," Paintings","65 1/2 x 40 1/2 in. (166.37 x 102.87 cm)","Hanging scroll","Asia","China",,"c. 1525","G203","16th century","Signature","","Signed Ping-shan, one of Chang Lu\'S alternate names","A scholar, accompanied by his servant carrying his books, pauses to contemplate a waterfall as it cascades down a mountain in the distance. This painting encapsulates the eremitic theme in traditional Chinese painting, in which nature and solitude are celebrated as aims of an elevated, scholarly life. The scene also evokes certain religious themes: the flowing water represents the essence of the otherworldly or immortal, embodying Daoist philosophy, which posits that the meaning of life can be sensed but not fully understood or translated into language. The painter Zhang Lu adopted and developed the so-called ax-cut-like brushstrokes, seen here in the depiction of the rocks that are outlined with bold dark lines and washed with broad strokes of lighter ink.","","",,"Gift of Miss Alice O'Brien","62.70.9","Artist: Zhang Lu","Artist","Chinese","Chinese, c. 1464 - c. 1538","","Asian Art","Public Domain","valid",3209,5363,0,"1",0,,,"[""""]",true,true,"[{""title"":""Lu, A Poet Contemplating a Waterfall"",""_id"":""1500"",""objectId"":""1500"",""link"":""http://audio-tours.s3.amazonaws.com/p175.mp3"",""number"":""175"",""type"":""audio""}]","medium:""Ink and light colors on silk""",43.4539
"118509","Plovers in Moonlight","Ink and light colors on silk"," Paintings","46 5/16 × 21 in. (117.63 × 53.34 cm) (image)
76 1/4 × 25 3/8 in. (193.68 × 64.45 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","Signature and Seal","LLC","LLC: [Suigetsu]","","swarm of small, fat chested gray and tan birds zigzagging over the scene against silver moon","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.91","Artist: Ōnishi Suigetsu","Artist","Japanese","Japanese, died 1772","","Asian Art","Public Domain","valid",3319,7309,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"117447","Lake Landscape","Ink and light colors on silk"," Paintings; Calligraphy","37 3/4 × 12 3/8 in. (95.89 × 31.43 cm) (image)
66 15/16 × 17 3/4 in. (170.02 × 45.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Marks, and Seal","URC","Japanese inscription top L when rolled; top R when rolled, in pen: [Unshitsu]; egg shaped relief seal URC","","cliff with small, open walled structure; small fishing boat floating past cliff at center; large rock formation and silhouettes of mountains in background; short inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.373","Artist: Takeda Unshitsu","Artist","Japanese","Japanese, 1753 - 1827","","Asian Art","Public Domain","valid",2520,7631,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"117165","Ebisu","Ink and light colors on silk"," Paintings","64 7/8 × 19 1/2 in. (164.78 × 49.53 cm) (image)
64 7/8 × 20 1/8 in. (164.78 × 51.12 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Signature and Seal","LLC","LLC, two-part oval intaglio and relief seal","","two men at lower center have just caught a large fish: older man at L holds long bamboo fishing pole that extends along L side of scroll and out of frame; younger man at PL extends chubby arms above his head to catch the fish still hanging from the fishing line at UR; scroll has tromp l'oeil border and mount with wave motif along bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.148","Artist: Yamada Shōkei","Artist","Japanese","Japanese, born 1866","","Asian Art","No Known Copyright","valid",301,1024,1,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"116826","Landscape in the Manner of Dong Yuan","Ink and light colors on silk"," Paintings; Calligraphy","55 5/8 × 27 7/8 in. (141.29 × 70.8 cm) (image)
84 1/2 × 35 1/4 in. (214.63 × 89.54 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature, Inscription, and Seals

ULQ","ULC","ULC, two square intaglio seals; LRC, rectangular intaglio","Nanga artists were painters who admired Chinese literati paintings and studied them through both printed painting manuals and imported artworks, as they were prohibited from traveling to China. Nakabayashi Chikutō was a fourth generation nanga artist. He had many opportunities to study and copy Chinese painting at first hand through his connections to Kamiya Ten’yū (1710-1801), a wealthy merchant and collector of antique Japanese and Chinese painting. Chikutō’s studies allowed his own paintings to approach the original style of the Chinese masters like Dong Yuan (932-962).
In this painting, Chikutō takes on the classic motif of a scholar walking in nature followed by his attendant. Chikutō seems to suggest that the scholar is on the way to the little hut that is high up in the mountains, an ideal place to contemplate and enjoy the waterfall.","large stepped mountains with boulders, pines, and waterfall at back; small open pavilion on flat topped rock just below waterfall; pathway ascending lower stepped rock formation at center; a few houses on stilts in water at L center, surrounded by pines; two figures cross bridge at LL","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.108","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2829,5645,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"118279","Chinese Scholars in Mountain Landscape","Ink and light colors on silk"," Paintings","10 3/16 × 8 3/8 in. (25.88 × 21.27 cm) (image)
38 7/16 × 13 1/2 in. (97.63 × 34.29 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","LRC: [Gako nanaju hachi ga]","LRC: [Gen/sen]  Two red seals; 云 and 川","","landscape with rocky banks and trees; mountain with waterfall in background; two figures facing one another L of center near waterfall in small clearing in trees; boat near bank at lower center","","From ","Gift of Elizabeth and Willard Clark","2013.30.8","Artist: Suzuki Gako","Artist","Japanese","Japanese, 1816 - 1870","","Asian Art","Public Domain","valid",3149,3842,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"128359","Hawks","Ink and light colors on silk"," Paintings","45 3/16 × 21 11/16 in. (114.78 × 55.09 cm) (image)
75 13/16 × 27 1/8 in. (192.56 × 68.9 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 15th century","Not on View","15th century","","","","Chinese eagle and hawk compositions were designed to capture not only the bird’s regal appearance, but also its fierce spirit as a hunting companion or bird of prey. Such temperament is vividly demonstrated in the painting depicting the hawk and a fallen egret: while the hawk is imposing and calm, the egret is panicky and terrified, engaged in a mortal struggle. Paintings of eagles and hawks from the Ming dynasty are often invested with moral messages. The image of a large eagle or hawk standing on a lofty cliff surrounded by a roiling sea has a symbolic overtone that comes from a pun – the Chinese term standing for ocean wave or tide is pronounced in the same fashion as the word meaning court. Thus ‘Qingchao duli’ can be read as ‘standing alone in clean tides’, or ‘standing along in a clean court’. While other eagle and hawk compositions were designed to offer an admonition to the ruler, the present theme was aimed at encouraging court officials (in the treacherous mid-Ming court, officials who fought against corruption frequently found themselves alone and in need of great courage). An eagle or hawk anchoring its talons firmly on the solid rock was not unlike an honorable official standing alone in court, surrounded by corrupt forces.","white hawk with black on ends of wings, looking toward right, perched on a rocky outcropping overlooking waves on water; one of a pair","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2018.10.2.2","","Artist",,,"","Asian Art","Public Domain","valid",5540,10659,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"128444","Hawks","Ink and light colors on silk"," Paintings","45 1/4 × 21 13/16 in. (114.94 × 55.4 cm) (image)
76 × 27 3/16 in. (193.04 × 69.06 cm) (overall, without roller)","Hanging scroll","Asia","China",,"late 15th century","Not on View","15th century","","","","Chinese eagle and hawk compositions were designed to capture not only the bird’s regal appearance, but also its fierce spirit as a hunting companion or bird of prey. Such temperament is vividly demonstrated in the painting depicting the hawk and a fallen egret: while the hawk is imposing and calm, the egret is panicky and terrified, engaged in a mortal struggle. Paintings of eagles and hawks from the Ming dynasty are often invested with moral messages. The image of a large eagle or hawk standing on a lofty cliff surrounded by a roiling sea has a symbolic overtone that comes from a pun – the Chinese term standing for ocean wave or tide is pronounced in the same fashion as the word meaning court. Thus ‘Qingchao duli’ can be read as ‘standing alone in clean tides’, or ‘standing along in a clean court’. While other eagle and hawk compositions were designed to offer an admonition to the ruler, the present theme was aimed at encouraging court officials (in the treacherous mid-Ming court, officials who fought against corruption frequently found themselves alone and in need of great courage). An eagle or hawk anchoring its talons firmly on the solid rock was not unlike an honorable official standing alone in court, surrounded by corrupt forces.","dark hawk with white plumage on head, looking toward left, perched on rock with grasses; struggling bird in water in LLC; one of a pair","","From ","The Friends of Bruce Dayton Art Acquisition Fund","2018.10.2.1","","Artist",,,"","Asian Art","Public Domain","valid",4562,10644,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"118293","Plum Blossoms in Snow","Ink and light colors on silk"," Paintings","43 1/8 × 15 13/16 in. (109.54 × 40.16 cm) (image)
73 1/8 × 21 in. (185.74 × 53.34 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","","LRC: 筑前介岸岱 {Chikuzennosuke Gantai}","LRC artist\'s seals: Gantai 岸岱, Kunchin 君鎮","","abstracted gnarled branches across lower half with dark vertical twig at L; illusion of snow-covering; white blossoms","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.109","Artist: Gantai","Artist","Japanese","Japanese, 1782/85 - 1865","","Asian Art","Public Domain","valid",2337,6402,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
"1495","Landscape with Summer Villa","Ink and light colors on silk"," Paintings","73 1/4 × 39 1/2 in. (186.1 × 100.3 cm) (image)
130 3/4 × 50 7/8 in. (332.1 × 129.2 cm) (mount, with roller)","Hanging scroll","Asia","China",,"c. 1730","Not on View","18th century","Signature","","Signature and seals of the artist","The first emperor of the Qin dynasty (221–207 BCE) has escaped the summer heat at his palace in Mount Li in Xi’an, the capital of the Qin. The painting is dominated by the atmospheric mountain, but look closely to see the emperor sitting in his palace surrounded by a large number of female courtesans. The realistic portrayal of these figures allows for a glimpse into the lives of these women. They are depicted making tea, providing refreshment and entertainment; we can see their clothing, utensils, and hairstyles. And while they are scattered throughout the palace in various chambers, they all seem to have the purpose of serving the emperor.","landscape with mountains in the background; a round building at center on a small rise; a walled building at the bottom left; a body of water with boats and lily pads at lower right","",,"Gift of Miss Alice O'Brien","62.70.10","Artist: Yuan Jiang","Artist","Chinese","Chinese, active c. 1690 – c. 1746","","Asian Art","Public Domain","valid",5489,9997,0,"1",0,,,"[""""]",,,,"medium:""Ink and light colors on silk""",20.692333
