"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9911","Plate 12, Vol. II. Upupa Epops, Linn.","Hand-colored lithograph"," Prints","20 1/2 x 14 in. (52.07 x 35.56 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","","","","","Bird illustration","","From ""The Birds of Great Britain,"" Plate 237, Vol. III from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,886","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",1281,1920,0,"1",0,"Nissen: 371, 372;
Zimmer, I: 251, 261-262;
""Fine Bird Books,"" p. 77",,"[""66188"",""9911""]","artist:""Henry Constantine Richter""",14.040459
"9906","Plate 54, Vol. VII. Lophophorus L'Huysi, A Geoff. St. Hil.","Hand-colored lithograph"," Prints","14 x 18 in. (35.56 x 45.72 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","","","","","","","From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,882","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",4547,2982,0,"1",1,"Nissen: 368;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",14.040459
"9907","Plate 20, Vol. VII. Thaumalea Amherstiae","Hand-colored lithograph"," Prints","14 1/4 x 20 3/4 in. (36.2 x 52.71 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","","","","","birds","","From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,876","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",4612,3051,0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",14.040459
"75166","Malurus Pulcherrimus: Gould. Plate 23. Vol. III","Hand-colored lithograph"," Prints","19 1/4 x 11 in. (48.9 x 27.94 cm) (image)",,"Europe","England",,"1837-1838","Not on View","19th century","



","","
","","birds","","From From ""Birds of Australia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,814","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",5542,7708,0,"1",0,"Nissen: 370;
Zimmer, I: 255, 259;
Anker, 174, 179;
""Fine Bird Books:"" 77",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"75389","Plate 147, Vol. III. Calothorax Heliodori.","Hand-colored lithograph"," Prints","19 1/4 x 11 in. (48.9 x 27.94 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds (hummingbird)","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,849","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",6643,9483,0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"75409","Plate 263, Vol. IV. Heliomaster Angelae.","Hand-colored lithograph"," Prints","19 x 10 in. (48.26 x 25.4 cm) (image)","Print","Europe","England",,"1849-1887","Not on View","19th century","



","","
","","birds (hummingbirds)","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,856","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",2973,4339,0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"75132","Great Cinereous Owl","Hand-colored lithograph"," Prints","19 7/8 x 12 in. (50.48 x 30.48 cm) (image)",,"Europe","England",,"1832-1837","Not on View","19th century","



","","
","","birds; pl. 42","","From From ""The Birds of Europe,"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,801","Artist: Edward Lear; Artist: from sketches by John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",6379,9184,0,"1",0,"Nissen: 372;
Zimmer, I: 261-262;
""Fine Bird Books,"" p. 78",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"9910","Plate 161, Vol. III. Loddigesia Mirabilis","Hand-colored lithograph"," Prints","18 1/2 x 11 3/4 in. (46.99 x 29.85 cm) (image)",,"Europe","England",,"1849-1887","Not on View","19th century","","","","","","","From ""A Monograph of the Trochilidae, or Family of Humming-Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,852","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter &amp; Cohn","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",3075,4419,0,"1",0,"Nissen: 380;
Anker: 177, 182
Zimmer, II: 258, 263;
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"9908","Plate 54, Vol. V. Cissa Venatoria.","Hand-colored lithograph"," Prints","20 x 12 in. (50.8 x 30.48 cm) (sheet)",,"Europe","England",,"1850-1883","Not on View","19th century","","","","","","","From ""The Birds of Asia""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,872a","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Charles Joseph Hullmandel &amp; Walton","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",2854,4349,0,"1",0,"Nissen: 386;
Anker: 178
""Fine Bird Books:"" 78;
(SHARPE) p. 107",,"[""""]","artist:""Henry Constantine Richter""",11.250251
"9905","Plate 45, Vol. III. Loxia Curvirostra, Linn.","Hand-colored lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)",,"Europe","England",,"1862-1873","Not on View","19th century","","","","","birds","","From ""The Birds of Great Britain"" plate 202, vol. III? from ""The Birds of Europe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,890","Artist: John Gould; Lithographer: Henry Constantine Richter; Printer: Walter &amp; Cohn","Artist","British","British, 1804 - 1881","","European Art","Public Domain","valid",2995,4385,0,"1",0,"Nissen: 371, 372;
Zimmer, I: 251, 261-262;
""Fine Bird Books,"" 77, 78",,"[""""]","artist:""Henry Constantine Richter""",11.250251
