"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43319","The Ionic Order","Etching"," Prints","9 7/8 x 7 1/8 in. (25.08 x 18.1 cm) (plate)
13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (sheet)",,"Europe","Germany",,"c. 1593","Not on View","16th century","","","","Wendel Dietterlin worked as an architekturmaler, decorating the ceilings, walls, and façades of people's homes. In his heart, however, he was an architect. Proof is his remarkable book Architectura. Its absurdist and at times nightmarish inventions make it a wonder even today. Presented in the form of a pattern book, Dietterlin's opus contains 203 plates organized around the five classical orders of architecture. These two prints are elaborations on the Corinthian (left) and Ionic (right).","Plate 96","","From Plate 96 from Architectura von Ausstheilung, Symmetria, und Proportion der fünff Seulen (Architecture of Exhibition, Symmetry, and Proportion of the Columns), published Stuttgart and Strassburg, 1593-94","Gift of the Estate of Kemper Kirkpatrick","P.92.8.42","Artist: Wendel Dietterlin","Artist","German","German, c. 1550-1599","","European Art","Public Domain","valid",3512,4984,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43396","Bacchanale","Etching"," Prints","2 7/8 x 10 5/16 in. (7.3 x 26.19 cm) (plate)
3 9/16 x 11 3/8 in. (9.05 x 28.89 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From Plate 3 from a suite of twelve numbered etchings","Gift of the Estate of Kemper Kirkpatrick","P.92.8.16","Artist: Pierre Brebiette","Artist","French","French, 1598 - 1650","","European Art","Public Domain","valid",5824,1944,0,"1",0,"IFF 146",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43287","Bellona","Engraving"," Prints","3 3/16 x 2 11/16 in. (8.1 x 6.83 cm) (image)
4 7/8 x 3 7/8 in. (12.38 x 9.84 cm) (sheet)","Print","Europe","France",,"16th century","Not on View","16th century","","","","Étienne Delaune worked in the tradition of the Fountainebleau school, named for the decorative program begun in the 1530s at Francis I's palace near Paris. The principal artists were Italian, well versed in ancient grotesques. Delaune used their ideas to develop a unique serpentine style of grotesque, packed with his own marvelous hybrid creatures. This print of Bellona, the Roman goddess of war, would have provided the design (likely inlaid with silver or gold) for armor or a gunstock.","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.37","Artist: Étienne Delaune","Artist","French","French, about 1518/19-1583","","European Art","Public Domain","valid",3265,4024,0,"1",0,"Robert-Dumesnil 417; BN IFF 275",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"7846","Hercules","Engraving"," Prints","2 1/2 x 1 15/16 in. (6.35 x 4.92 cm) (image, sheet)","Print","Europe","France",,"c. 1560","Not on View","16th century","","","","Étienne Delaune's grace and precision earned him a place as engraver and goldsmith to Henri II (1519-1559). Like other French kings, Henri identified with ancient heroes such as Hercules, a fact reflected in the art of his court. Here the demigod holds a celestial sphere above two captives. A Delaune print of the huntress Diana in an identical format was the model for an enameled medallion found in the inventory of Henri II's jewels.","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.38","Artist: Étienne Delaune","Artist","French","French, about 1518/19-1583","","European Art","Public Domain","valid",3025,3676,0,"1",0,"Robert-Dumesnil IX 373; IFF 355",,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43320","The Corinthian Order","Etching"," Prints","9 7/8 x 7 1/8 in. (25.08 x 18.1 cm) (plate)
13 1/2 x 8 5/8 in. (34.29 x 21.91 cm) (sheet)",,"Europe","Germany",,"c. 1593","Not on View","16th century","","","Watermark","","Plate 140","Purchased Robert Prouté, Rue de Seine, Paris, June 12, 1964","From Plate 140 from Architectura von Ausstheilung, Symmetria, und Proportion der fünff Seulen (Architecture of Exhibition, Symmetry, and Proportion of the Columns), published Stuttgart and Strassburg, 1593-94","Gift of the Estate of Kemper Kirkpatrick","P.92.8.41","Artist: Wendel Dietterlin; Publisher: Stuttgart &amp; Strassburg","Artist","German","German, c. 1550-1599","","European Art","Public Domain","valid",3283,5015,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43359","View of the Chateau of Versailles Showing the Chapel","Etching and engraving"," Prints","9 7/8 x 18 15/16 in. (25.08 x 48.1 cm) (plate)
14 x 21 3/4 in. (35.56 x 55.25 cm) (sheet)",,"Europe","France",,"c. 1730","Not on View","18th century","","","","The chapel at Versailles was begun toward the end of Louis XIV's massive construction effort and completed in 1710, just five years before the king's death. Jacques Rigaud, an accomplished illustrator and engraver of city and palace views, animated his architectural prints by populating the foregrounds with images of polite society. Here in the plaza in front of the chateau he depicts fashionable ladies and gentleman promenading and conversing, dogs running about, and two high-ranking visitors arriving in sedan chairs, carried by servants. Such bustling activity at the palace was quite common, as an estimated 1,000 courtiers kept rooms-pied-à-terres-in the chateau, accompanied by some 4,000 attendants. In addition, the staterooms and gardens at Versailles were open to the public, accessible to anyone in proper attire.","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.104","Artist: Jacques Rigaud","Artist","French","French, c. 1681 - c. 1753","","European Art","Public Domain","valid",5045,3288,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43360","Remains of the Portico of the Temple of Kom Ombo","Hand-colored lithograph"," Prints","12 15/16 x 19 5/16 in. (32.86 x 49.05 cm) (plate)
17 1/2 x 24 5/8 in. (44.45 x 62.55 cm) (sheet)","Print","Europe","Belgium",,"1846","Not on View","19th century","Title printed in black within the composition, LLC: Kom Ombo / Nov. 21st 1838. Full title printed in yellow, lower margin: REMAINS OF THE PORTICO OF THE TEMPLE OF KOM OMBO. Publisher\'s name, address, and date printed in black, lower margin: London: Published by F.G. Moon 20, Threadneedle St. Augst 1st 1846","Signed in the plate, LRC: David Roberts, R.A. - L. Haghe, lith.","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.","From The Holy Land, Syria, Idumea, Arabia, Egypt & Nubia, from drawings made on the spot by David Roberts, London, 1842–49 [vol. 1, pt. 6, 1846-49]","Gift of the Estate of Kemper Kirkpatrick","P.92.8.105","Artist: after David Roberts; Lithographer: Louis Haghe; Publisher: F. G. Moon, London","Artist","Scottish","Scottish, 1796 - 1864","","European Art","Public Domain","valid",2772,2016,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43324","San Marco","Color woodcut on Japan paper"," Prints","9 3/8 x 16 in. (23.81 x 40.64 cm) (image)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul); given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.50","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6155,8481,1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43341","Bird Catcher","Wood engraving"," Prints","9 3/4 x 3 1/2 in. (24.77 x 8.89 cm) (image)
19 x 13 1/2 in. (48.26 x 34.29 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.72","Artist: Misch Kohn","Artist","American","American, 1916 - 2002","%C2%A9 Estate Misch Kohn","Arts of the Americas","In Copyright","valid",3396,4841,1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
"43374","Portail de la Sorbonne","Etching anbd engraving"," Prints","13 7/8 x 8 5/16 in. (35.24 x 21.11 cm) (plate)
16 1/4 x 10 7/8 in. (41.28 x 27.62 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.119","","Artist",,,"","European Art","Public Domain","valid",5747,8398,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Kemper Kirkpatrick""",20.521112
