"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"120277","Guanyin","Glazed porcelain"," Ceramics","8 11/16 × 5 3/8 × 4 15/16 in. (22.07 × 13.65 × 12.54 cm)","Figurine","Asia","China",,"1600-1644","G218","17th century","Stamp, Tag and Sticker","","on back, impressed in clay: stamp; on bottom: MIA loan tag; on bottom, on dealer\'s sticker: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK]","","seated male figure with PR knee drawn up; head turned slightly toward PL; figure has slightly heavy face and elongated earlobes; long hair styled in loops on top of head with two tendrils behind ears; figure wears a loose long robe open at the chest and wears a pendant with a floral design; man holds scepter in his PR hand and rests his PL elbow on a stand decorated with scrolls and a bulldog-like face; white","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.3","Artist: Lin Xuezong","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5477,6847,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",38.29131,
"120284","Cloisonné box with cover","Metal, enamel"," Metalwork","3 15/16 × 8 9/16 × 8 9/16 in. (10 × 21.75 × 21.75 cm)","Cloisonné box with cover","Asia","China",,"18th century","G214","18th century","Sticker","","on bottom, on sticker: [CHAIT GALLERIES/ Ch\'ien Long / Period / 1730-1795 A.D. / NEW YORK (partially obscured)]","","lozenge-shaped box on raised foot; blue ground and interior; scrolling multi-colored flowers; central round medallion with pair of blue birds on a branch against a maroon ground","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",7432,7432,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",38.29131,
"120312","Hat","Cotton, metal, silk, metallic threads, beads, carnelian"," Accessories","29 7/8 × 9 1/4 × 6 1/2 in. (75.88 × 23.5 × 16.51 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","tall cap covered overall with hammered silver squares with quatrefoil designs; elaborate finial with teardrop-shaped drops and gilt elements; long embroidered fabric tail on back with dark pink ground and white, pink and black floral and geometric design, covered overall with flat hammered pendant drops and stamped metal discs with primarily floral designs; backing of back tail is printed pink cotton with green, white and yellow scrolling floral design; row of multicolored tassels topped with beads at top of back; vertical fabric element on each side have printed fabric on front and back (pink ground with floral print on front--green and pink brocade on back) with primarily diamond shaped drops overall; twisted tassel on each side of hat with white beads and purple, green and orange threads; silver metal and red beads on front bottom","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.11","","Artist",,,"","Asian Art","Public Domain","valid",4273,9674,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120293","Hat","Silk, cotton, metal, stone (?), paper"," Accessories","10 3/16 × 11 3/4 × 11 3/4 in. (25.88 × 29.85 × 29.85 cm)","Hat","Asia","China",,"1644-1911","Not on View","17th-20th century","Sticker","","at inner rim, on underside: [C / COTTON HAT]","","conical shaped; white round knob-like finial with filigree metal elements at top and bottom; twisted red tassels at top; cream colored silk with subtitle stripes; dark brocade trim at edges; red lining","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.8","","Artist",,,"","Asian Art","Public Domain","valid",5514,6308,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120279","Picchavai of Srinathji","Pigments and gold on cloth"," Paintings; Ceremonial Objects","52 × 34 5/8 in. (132.08 × 87.95 cm) (image)
55 3/4 × 37 1/2 × 2 1/4 in. (141.61 × 95.25 × 5.72 cm) (outer frame)","Ceremonial hanging (<i>picchavai<i>)","Asia","India",,"late 19th century","Not on View","19th century","","","","This brightly colored textile is a picchavai, or ceremonial hanging, used in temples from the Rajasthan region. The temples and picchavai are devoted to a form of the god Krishna named Srinathji, the central figure with the raised left hand who is also repeated around the border. Priests changed picchavais frequently according to the seasons and festivals. This one illustrates Srinathji being worshipped by priests and devotees in an annukata (mountain of food) ceremony, which likely would have occurred the day on which it was hung. It would have been displayed directly behind the temple’s main deity, heightening the overall devotional experience.","central image of large dark-skinned figure wearing elaborate costume of white beads and gold, in a squared-off architectural framed work with floral bouquets on vases made of tiny white dots on dark ground, and flanked by four smaller figures in similar costumes; three small figures beneath large figure; eight standing figures wearing orange at left and right, and one pair of figures wearing white at top, flanking the architectural element; five kneeling figures in bright-colored robes with their faces covered at each side below figures wearing orange; L-shaped element at each side of image broken into small rectangles, each with a figure--the majority of which are clothed similarly to central figures; landscape at bottom with three women carrying vessels on their heads and three mean with a pair of white cattle; kneeling figures at bottom with two monkeys; fish and blooming lilies in water at bottom; multicolored floral border around all edges; predominately orange; mounted on brown canvas","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.4","","Artist",,,"","Asian Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120274","Charger, one of a pair","Glazed porcelain"," Ceramics","2 15/16 × 14 7/8 × 14 7/8 in. (7.46 × 37.78 × 37.78 cm)","Charger","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription, Tag and Sticker

on bottom, in blue: six-character inscription","","on bottom, on stickers: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK] and [#3 Antique / Porcelain / pr. chargers]; on bottom: MIA loan tag","","large saucer dish with wide ring foot; white blue overall scrolling blue lotus design","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.2.1","","Artist",,,"","Asian Art","Public Domain","valid",7792,4232,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120273","Ginger jar with cover, one of a pair","Glazed porcelain"," Ceramics","11 3/8 × 5 3/8 × 5 3/8 in. (28.89 × 13.65 × 13.65 cm)","Ginger jar with cover, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Sticker","","on bottom, dealer\'s sticker: [CHAIT GALLERIES / NEW YORK/ 14498 / K\'ANG HSI / $7500 -00 / (2]","","red ground with white scrolling floral design overall; teardrop-shaped finial; looped design on top of cover; pair of blue concentric circles on underside","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",1969,3000,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120295","Hat","Silk, metal, plant fibers, paper"," Accessories","8 3/8 × 12 1/8 × 12 1/8 in. (21.27 × 30.8 × 30.8 cm)","Hat","Asia","China",,"1644-1911","Not on View","17th-20th century","Sticker","","on underside, on sticker: [B / BAMBOO HAT]","","bowl-shaped; tan gauze-like cover over woven plant fiber base; tan bottom trim; top finial of metal with floral top element and openwork bottom element; silk tassels attached under finial--faded to pink; ring of paper-covered plant fibers at underside","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.10","","Artist",,,"","Asian Art","Public Domain","valid",5718,3733,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120272","Ginger jar with cover, one of a pair","Glazed porcelain"," Ceramics","11 3/16 × 5 5/16 × 5 5/16 in. (28.42 × 13.49 × 13.49 cm)","Ginger jar with cover, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Sticker","","on bottom, dealer\'s sticker: [CHAIT GALLERIES / NEW YORK/ 14498 / K\'ANG HSI / $7500 -00 / (2]","","red ground with white scrolling floral design overall; teardrop-shaped finial; looped design on top of cover; pair of blue concentric circles on underside","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.1.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1964,3000,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120313","Hat","Metal, animal hide (?), beads, silk, cotton, glass gems"," Accessories","25 1/4 × 7 11/16 × 8 1/4 in. (64.14 × 19.53 × 20.96 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","cap with animal hide (?) lining; covered overall on exterior with primarily round hammered discs with floral designs; elaborate metal finial at top with two twisted multicolored yarn tassels at front with black and white beads; triangular multicolored yarn medallion hanging from back of finial, with geometric designs and four yarn and bead tassels on bottom edge; long tail on back of purple silk with green cotton backing, covered on the front with hammered floral medallions; purple, red and blue twisted fringe at bottom edge of back tail; vertical element at each side of head of purple silk (backed with printed cotton with brown and green floral designs) with hammered floral discs, pendant drops and large geometric elements with red glass gemstones; pair of multicolored tassels with beads on each side of hat between side vertical fabric elements and back tail","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.12","","Artist",,,"","Asian Art","Public Domain","valid",4273,9188,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120288","Hat","Silk, gilt copper, metallic threads, plastic"," Accessories","7 × 11 1/4 × 6 in. (17.78 × 28.58 × 15.24 cm) (approx., without tassels)","Hat","Asia","China",,"19th century","Not on View","19th century","","","","","blue silk base embroidered with floral designs in multicolors; pink silk interior; nine metal figures attached to front, with dark and gold patina; four long red silk tassels; large top metal ornament with relief figures and flowers; three-dimensional metal ornament on back with dragons, flames, large red pompon and other ornaments attached with springs and dangles at bottom; metal ornament with pair of figures with four dangles with pendants; one dangle with pendant attached at back with safety pin","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.6","","Artist",,,"","Asian Art","Public Domain","valid",5570,7021,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120275","Charger, one of a pair","Glazed porcelain"," Ceramics","3 1/8 × 15 1/16 × 15 1/16 in. (7.94 × 38.26 × 38.26 cm)","Charger, one of a pair","Asia","China",,"1662-1722","Not on View","17th-18th century","Inscription, Tag and Sticker

on bottom, in blue: six-character inscription","","on bottom, on sticker: [CHAIT GALLERIES / K\'ang Hsi Period / 1662-1722 A.D. / NEW YORK]; on bottom: MIA loan tag","","large saucer dish with wide ring foot; white blue overall scrolling blue lotus design","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.2.2","","Artist",,,"","Asian Art","Public Domain","valid",7792,4232,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120294","Hat","Plant fibers, metal, stone, paper, gauze"," Accessories","8 7/16 × 12 7/16 × 12 7/16 in. (21.43 × 31.59 × 31.59 cm)","Hat","Asia","China",,"1644-1911","Not on View","17th-20th century","Sticker","","on underside, on sticker: [A / RATTAN HAT]","","off-white bowl shaped hat; inner ring of rattan or bamboo with paper and gauze covered ring; long red tassel of twisted hair-like plant fibers beneath top finial; white stone finial with floral metal element at top center and openwork metal element beneath","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.9","","Artist",,,"","Asian Art","Public Domain","valid",5718,4723,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,
"120292","Ceremonial hat","Plant materials, wool, ribbons, synthetic fibers, leather"," Accessories","8 7/16 × 16 1/2 × 16 1/2 in. (21.43 × 41.91 × 41.91 cm)","Ceremonial hat","North America","Mexico","Maya","20th century","Not on View","20th century","","","","","straw hat with wide brim; red tassel at top; red and green ribbons hanging from rim; red and orange-yellow yarn trim; leather chin strap","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7008,8440,0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",24.70407,true
"120652","Case and clapper cover for bell","Leather, metal, fabric, wood"," Leatherwork","8 × 4 1/2 × 4 1/2 in. (20.32 × 11.43 × 11.43 cm) (case, closed)","Case","Asia","Tibet",,"19th century","Not on View","19th century","","","","","dark red leather fitted case; two metal hook closures; loop of metal as repair for lost hinges; clapper cover made of stuffed fabric--plain yellow and white and red with yellow printed flowers","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.138.2.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Richard J. and Helen Lynch Cashman""",12.352035,
