"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15314","Pillow border","Linen, silk; embroidery"," Textiles","40 x 12 1/8 in. (101.6 x 30.78 cm)","Pillow border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","pillow border of fine tan canvas embroidered with a design of conventionalized flowers (pinks) in satin, feather and chain stitch in red silk; the border is in two sections, the lower serving as a narrow border to the upper, the whole of which is sewed to a wider strip of coarse canvas","",,"Gift of Mrs. C. C. Bovey","30.62.51","","Artist",,,"","European Art","Public Domain","valid",5155,1791,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"13470","Panel","Linen, silk; embroidery"," Textiles","20 x 15 in. (50.8 x 38.1 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.165","","Artist",,,"","European Art","Public Domain","valid",4397,3151,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"15087","Panel","Linen; embroidery"," Textiles","42 x 15 1/2 in. (106.68 x 39.37 cm)","Panel","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.88","","Artist",,,"","European Art","Public Domain","valid",5050,2120,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"15864","Towel","Linen; embroidery"," Textiles","20 1/2 x 16 3/8 in. (52.07 x 41.58 cm) (open)","Towel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Towel scarf, loosely woven natural linen, four flower sprays embroidered at ends in pink, rust, raspberry, yellow and tan silks and gold threads. Narrow border in yellow silk and gold thread. Overcast ends. Two large yellow stains.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.178","","Artist",,,"","European Art","Public Domain","valid",5136,2845,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"15319","Border","Linen, silk; embroidery"," Textiles","23 x 9 1/2 in. (58.42 x 24.13 cm)","Border","Europe","Greek Islands",,"19th century","Not on View","19th century","","","","","border, linen, embroidered in red silk in a design of strips alternating with linen which at one time must have been covered with green silk, bits of which remain; the edges are finished with red braid, some of which has been torn off; there are several holes in the piece","",,"Gift of Mrs. C. C. Bovey","30.62.56","","Artist",,,"","European Art","Public Domain","valid",4976,2334,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"15428","Panel","Linen, silk; embroidery"," Textiles","69 x 19 in. (175.26 x 48.26 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Strip of tan linen composed of two pieces joined horizontally. Embroidered in all-over lozenge stitch. The 2.5 inch border, of red and gold brocade in flower desing, is complete.","",,"Gift of Mrs. John Washburn","31.7.10","","Artist",,,"","European Art","Public Domain","valid",5558,1803,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"15866","Panel","Linen, silk; embroidery"," Textiles","43 x 9 5/8 in. (109.22 x 24.43 cm)","Panel","Europe","Greek Islands",,"17th-18th century","Not on View","17th-18th century","","","","","Long strip of tan linen embroidered in geometrical repeat designs with red silk in short flat stitch. Ends edged with narrow yellow and re braided braid, and sides with flat yellow, red and black braid sewn on by machine. Lined with coarse tan linen.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.180","","Artist",,,"","European Art","Public Domain","valid",4942,1312,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"13452","Panel","Linen, silk; embroidery"," Textiles","37 x 20 in. (93.98 x 50.8 cm)","Panel","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","","",,"Gift of Countess Phelps Resse","21.143","","Artist",,,"","European Art","Public Domain","valid",5546,3011,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"14988","Bed tent","Cotton, silk; embroidery"," Textiles","87 x 19 in. (220.98 x 48.26 cm) (Irregular shape)","Bed tent","Europe","Greek Islands",,"18th century","Not on View","18th century","","","","","Part of bed tent embroidered with red and green silk in darning stitch. The ""Queen Pattern"" in single units are set vertically one above the other. Alternating group of islands known as the Southern Sporades. Probably from the island of Cos. Wider at the bottom than at the top.","",,"Bequest of Miss Lily Place","30.23.12","","Artist",,,"","European Art","Public Domain","valid",5501,1867,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
"13478","Panel","Linen, silk; embroidery"," Textiles","20 x 8 1/2 in. (50.8 x 21.59 cm)","Panel","Europe","Greek Islands",,"17th century","Not on View","17th century","","","","","","",,"Gift of Countess Phelps Resse","21.153","","Artist",,,"","European Art","Public Domain","valid",4975,2890,0,"1",0,,,"[""""]","country:""Greek Islands""",23.12147
