"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:arts-of-americas","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"22497","Fort Lauderdale, Yankee Stadium, Fort Lauderdale, Florida","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company","81.120.58","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1978 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",4786,3810,1,"1",0,,,"[""""]","shoraku",0.61204916,,,,
"106828","A Span of Old Battersea Bridge","Aquatint and roulette"," Prints","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm) (plate)
11 x 15 9/16 in. (27.94 x 39.53 cm) (sheet)","Print","Europe","England",,"1899","Not on View","19th century","Signature, Title and Inscription

see Signed; on verso, LRC, in pencil: [130 (circled)]; URC, in pencil: [DW18]","below image, right, in pencil: [Frank Short]; LLC, in pencil: [H.155 / S.226 Span of Old Battersea]","","Frank Short added sand to his aquatint ground to achieve a rougher, darker texture for the timbers of the Battersea railway bridge.  The result is a grim depiction of urban decay as relevant today as it was to Londoners a century ago.","view of fisherman in boat through opening in base of bridge; lower structure of bridge, timbers and posts in dark foreground; hills visible in distance","Edith and Norman Garmezy, of Edina, acquired the print from Catherine E. Burns, California, in 1999.","From ","Gift of Edith and Norman Garmezy","2008.106.7","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4957,3538,0,"1",0,"Hardie 155",,"[""106828"",""47656""]","shoraku",0.61204916,,,,
"106826","A Lane in Arundel","Etching touched with China white"," Prints","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (plate)
11 15/16 x 13 5/8 in. (30.32 x 34.61 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","Signature, Title and Inscription

LLC, in pencil: [5277]; on verso, LRC, in pencil: [M.B. Walker]","below image, in pencil: [Trial Proof  Frank Short]; ULC in the plate, in black: [A Lane In Arundel]","","In this touched proof, Frank Short used white paint to cover various areas of the image he wished to change in the next state. Careful attention to the adjacent etching reveals where the artist has gone back to the plate and removed lines and modified the composition.","lane with several buildings on right; laundry on line; women in doorway; part of windmill and country side in distance; wall on left; building at end of wall--no sign","Edith and Norman Garmezy, Edina, Minnesota.  The Garmezys do not recall how they acquired these etchings.","From ","Gift of Edith and Norman Garmezy","2008.106.5","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","No Copyright–United States","valid",4222,3682,0,"1",0,"Hardie 333",,"[""106826"",""106827"",""47738""]","shoraku",0.61204916,,,,
"106827","A Lane in Arundel","Etching"," Prints","8 3/16 x 9 15/16 in. (20.8 x 25.24 cm) (plate)
9 3/8 x 11 5/8 in. (23.81 x 29.53 cm) (sheet)","Print","Europe","England",,"1907","Not on View","20th century","Signature and Inscription

LLC, in pencil: [M.B.W. 5277]","below image, right, in pencil: [Frank Short]","","","lane with several buildings on right; laundry on line; women in doorway; part of windmill and country side in distance; wall on left; building at end of wall; sign on building: ARUNDEL","Edith and Norman Garmezy, Edina, Minnesota.  The Garmezys do not recall how they acquired these etchings.","From ","Gift of Edith and Norman Garmezy","2008.106.6","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","No Copyright–United States","valid",3648,3007,0,"1",0,"Hardie 333",,"[""106826"",""106827"",""47738""]","shoraku",0.61204916,,,,
"47713","Winchelsea Marshes","Etching"," Prints","4 3/8 x 10 3/8 in. (11.11 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,328","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4950,3588,0,"1",0,"S. 296; H.345",,"[""""]","shoraku",0.61204916,,,,
"22485","Sparky Lyle's Locker, Fort Lauderdale, Yankee Stadium, Fort Lauderdale, Florida","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company","81.120.59","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1978 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",4088,3230,1,"1",0,,,"[""""]","shoraku",0.61204916,,,,
"22484","Fort Lauderdale Yankee Stadium, Fort Lauderdale, Florida","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""American Images: New Work by Twenty Contemporary Photographers"" portfolio","Gift of American Telephone and Telegraph Company","81.120.60","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1978 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",4798,3798,1,"1",0,,,"[""""]","shoraku",0.61204916,,,,
"22257","Coronado St., Los Angeles, California","Color coupler print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.15","Photographer: Stephen Shore","Artist","American","American, born 1947","%C2%A9 1975 Stephen Shore. All rights reserved.","Arts of the Americas","In Copyright","valid",3049,2426,1,"1",0,,,"[""""]","shoraku",0.61204916,,,,
"47652","Pan and Syrinx (No. 2)","Mezzotint"," Prints","7 7/8 x 10 3/8 in. (20 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,272","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4318,3089,0,"1",0,"S. 203; H.25",,"[""""]","shoraku",0.61204916,,,,
"47717","Evening on the Thames","Mezzotint"," Prints","8 9/16 x 11 9/16 in. (21.75 x 29.37 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,333","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4896,3720,0,"1",0,"S. 301; H.122",,"[""""]","shoraku",0.61204916,,,,
