"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"3685","Desk","Rosewood, mahogany, brass, ivory"," Furniture","46 x 50 x 28 1/2 in. (116.84 x 127 x 72.39 cm)","Desk","South America","Brazil",,"c. 1750-1780","Not on View","18th century","","","","","","",,"The Putnam Dana McMillan Fund","87.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1794,1920,0,"1",0,,,"[""""]","[{""title"":""Portuguese Desk and Chair"",""_id"":""3685"",""objectId"":""3685"",""link"":""http://audio-tours.s3.amazonaws.com/p857.mp3"",""number"":""857"",""type"":""audio""}]","country:""Brazil""",29.375528
"138146","The Ninth, from Torções series","Fabric and laces on wire with stitching and bindings"," Sculpture; Collages / Assemblages","47 3/8 × 30 5/8 × 16 5/8 in. (120.3 × 77.8 × 42.2 cm)","Sculpture","South America","Brazil",,"2019","G255","21st century","","","","Sonia Gomes examines memory and identity through sculptures made of wire structures wrapped with fabric, thread, gifted, and found materials. The organic sculptures take up space, acting as a placeholder for the absent and unseen body that has been historically marginalized. Her Torções series (meaning “torsions”), mimic not only torsion of the body in movement but also relate to the sculptural process of their making. Her
works refer to the body as a way of decolonizing the past and reclaiming the present, reconstructing and cele- brating the self and Gomes’ African heritage.","thin tubes of multicolored fabric forming an oblong shape, braces by thin black pieces of fabric at sides; thicker shape at bottom in blue fabric with lace on it, and a pink flower; red and blue entwined tubes of fabric at PL; green fabric with a black flower in C","","From Torções series","Gifts of funds from Bruce B. Dayton and Mary and Bob Mersky","2021.11","Artist: Sonia Gomes","Artist","Brazilian","Brazilian, born 1948","","Global Contemporary Art","In Copyright","valid",4317,6476,1,"1",1,,,"[""""]",,"country:""Brazil""",29.375528
"144597","Emblema - 1972","Acrylic on canvas"," Paintings","47 1/4 × 28 7/8 in. (120 × 73.3 cm) (canvas)
48 × 29 9/16 × 1 11/16 in. (121.9 × 75.1 × 4.3 cm) (outer frame)","Painting","South America","Brazil",,"1972","G255","20th century","BC canvas verso, black pigment: Rubem Valentim / Emblema-1972 / Brasilia / 1972 [printed at L, cursive at R] / T. ACRILICA / SOBRE TELA / 1m,20 x 0m,73","BR canvas verso in black pigment: Rubem Valentim / Brasilia 1972","old gallery label taped to back of center stretcher bar","Rubem Valentim’s artistic practice can be read within two distinct canons: as an arrangement of geometric forms in an abstract composition or as representa- tions of a spiritual world in which deities manifest as geometric forms. Those forms derive from Yorubá religious practices—predominant within the African diaspora in Brazil—in which deities are recognized by attributes expressed in geometric symbols. The symmetry and ascending aspect of the composition reinforces the idea of looking at an altarpiece. Paying tribute both to ancient religiousness and to modern aesthetics, Valentim explores the tides that connect the Americas, Africa, and the Western world.","geometric abstraction in bright red, bright blue, and yellow-gold; vertical column of three biforked symbols with one tri-forked symbol at the top; symbols are yellow-gold on a red ground; yellow-gold border across bottom; on both sides is wider outer border of blue and thin inner border of yellow-gold; simple brown stained wood frame","",,"The Driscoll Art Accessions Endowment Fund and the William Hood Dunwoody Fund","2023.35","Artist: Rubem Valentim","Artist","Brazilian","Brazilian, 1922 - 1991","","Global Contemporary Art","In Copyright","valid",6213,10000,1,"1",1,,,"[""""]",,"country:""Brazil""",29.375528
"55451","Equilibre rouge (gray variant)","Color etching, engraving, and embossing"," Prints","21 5/8 x 30 3/4 in. (54.93 x 78.11 cm) (plate)
25 1/16 x 35 3/8 in. (63.66 x 89.85 cm) (sheet)","Print","South America","Brazil",,"1967","G255","20th century","Inscribed in pencil, LLC: 18","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 34/60
Watermark: Arches","","","[Associated American Artists, New York]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.67","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9119,6540,1,"1",1,,,"[""""]",,"country:""Brazil""",29.375528
"55480","The Green Cosmos","Color etching, engraving, and embossing"," Prints","32 1/4 x 24 7/8 in. (63.18 x 81.92 cm) (plate)
32 1/4 x 24 7/8  in. (81.92 x 63.18 cm) (sheet)","Print","South America","Brazil",,"1969","G255","20th century","
","Signed in pencil, LRC: Piza","Numbered in pencil, LLC: 45/85","Working between São Paulo and Paris for most of his life, Arthur Luiz Piza became one of the most prominent names in Brazilian printmaking. Having practiced print- making under the supervision of Johnny Friedlander early in his career, Piza later created a unique way of using gouges to carve the matrix with hollows deep enough to hold the ink, adding a three-dimensional aspect to his prints. The way he worked the copper plates was similar to the work of a sculptor.","","[Galerie La Hune, Paris, France]; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.212","Artist: Arthur Luiz Piza; Publisher: La Hune, Paris","Artist","Brazilian","Brazilian, 1928–2017","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6575,8411,1,"1",1,,,"[""""]",,"country:""Brazil""",29.375528
"115355","Untitled","Color etching, engraving, and embossing"," Prints","21 9/16 x 26 7/16 in. (54.77 x 67.15 cm) (plate)
22 3/4 x 27 5/8 in. (57.79 x 70.17 cm) (sight)
28 1/8 x 32 3/4 in. (71.44 x 83.19 cm) (outer frame)","Print","South America","Brazil",,"c. 1965-1970","Not on View","20th century","

","Signed in pencil, LRC: PIZA","Numbered in pencil, LLC: 7/50","Brazilian-born artist Arthur Luis Piza is a noted painter, collagist, and printmaker best known for his color etchings and engravings that feature deep texture and abstract pattern as compositional elements. Piza initially trained as a painter in the studio of Brazilian modernist Antonio Gomide (1895–1967), but moved to Paris in the early 1950s, where he learned color intaglio printmaking from German-born artist Johnny Friedlaender. Piza subsequently developed his signature method of burin engraving that employs multiple deeply incised and gouged copper plates, a technique seen in the present abstract intaglio print. Piza is generally associated with the Latin American geometric constructivist movement based in Paris.","abstract image; tan ground; two black organic shapes made up of small black ovoid forms; scratched marks in ground; stamp-like marks in ULC and LRC (""PETIT-SERVA (cut-off) / PLANEUR / PARIS / 71.R.St. (cut-off)"")","Gerald J. Giefer, San Francisco & Eagan, Minn., 1925-2008; Estate of Gerald J. Giefer, 2008; by descent to his sister, Rosemary Fischer, Eagan, Minn., 2008-2012; given to MIA, 2012.","From ","Given in memory of Gerald J. Giefer","2012.98.1","Artist: Arthur Luiz Piza","Artist","Brazilian","Brazilian, born 1928","%C2%A9 Arthur Luiz Piza %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8337,6983,1,"1",1,,,"[""""]",,"country:""Brazil""",18.951954
"127580","Three Communion Girls, Brazil","Gelatin silver print"," Photographs","11 1/2 × 17 1/8 in. (29.21 × 43.5 cm) (sight)
17 1/2 × 23 3/16 × 1 5/8 in. (44.45 × 58.9 × 4.13 cm) (outer frame)","Photograph","South America","Brazil",,"1981","Not on View","20th century","","","","Having travelled to over 120 countries during his photographic career, Brazilian photojournalist Sebastiao Salgado sought to capture global inequality and strife through his photographs. Starting his career as an economist, Saldago’s fascination with the effects of globalism on poverty and vulnerable populations drove his work. Seen here, Three Communion Girls, Brazil, depicts three young girls dressed as angels before taking their first communion. It is a celebration during a time of great strife and economic crisis for Brazil with the nation’s economy facing high inflation from extremely high oil prices and a raise in world interest rates sharpening the effects of their national debt even further.","black and white photograph of three young girls in white, wearing feather angel wings; girl at L is looking up, girl at R looks directly at camera; girl in background, out of focus, looks upward","","From ","Gift of Mary and Bob Mersky","2017.115.1","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",5662,3811,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"100589","Brazil","Gelatin silver print"," Photographs","10 3/8 x 7 in. (26.35 x 17.78 cm) (image)
11 15/16 x 9 in. (30.32 x 22.86 cm) (sheet)","Photograph","South America","Brazil",,"1980","Not on View","20th century","Signature, Title, Date and Stamp","on back, in pencil: [S. Salgado / BRASIL - 1980]; at bottom edge, stamped: [©SEBASTIÃO SALGADO]","","","very tall two-dimensional painted cutout of a woman wearing a long-sleeved robe, with long dark hair and a cross on her head; standing woman at right wearing gown with metallic stars; figure wearing white in front of platform around cutout","","From ","Gift of Frederick B. Scheel","2007.35.180","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",2475,3681,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"100805","Gold Mine, Serra Pelada, Brazil","Gelatin silver print"," Photographs","11 15/16 x 17 5/8 in. (30.32 x 44.77 cm) (image)
15 15/16 x 19 11/16 in. (40.48 x 50.01 cm) (sheet)","Photograph","South America","Brazil",,"1986","Not on View","20th century","Signature, Date, Title and Inscription","on verso lower right in pencil: [SEBASTIAL / SALGADO / GOLD MINING]; above previous, illegible signature (3) and: [BRAZIL - 1986]","","","man climbing a ladder out of an open pit mine; hand and forearm at upper left; full sack on shoulder/neck area","","From ","Gift of Frederick B. Scheel","2007.35.288","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",3894,2622,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
"100804","Tuna Fishing, Trapani, Sicily, Italy","Gelatin silver print"," Photographs","11 3/4 x 17 7/16 in. (29.85 x 44.29 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","South America","Brazil",,"1991","Not on View","20th century","Signature, Date and Inscription","on verso lower right in pencil: [SEBASTIAO SALGADO]; [(illegible) / SICILE 1991]","","","group of fishermen in boat hauling nets; other boats in background","","From ","Gift of Frederick B. Scheel","2007.35.287","Photographer: Sebastião Salgado","Artist","Brazilian","Brazilian, born 1944","%C2%A9 Sebasti%C3%A3o Salgado %2F Amazonas images. All rights reserved.","Arts of the Americas","In Copyright","valid",3854,2578,1,"1",0,,,"[""""]",,"country:""Brazil""",18.951954
