"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:adopt-a-painting","related:audio-stops"
"23274","Piano bench","Cypress wood with oak seat"," Furniture","26 x 48 1/2 x 18in. (66 x 123.2 x 45.7cm)","Piano bench","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House, Piano Bench, oak seat with cypress wood, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 26 x W 48 x D 18'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.10","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",31.638605,,
"10017","Wall sconce with salamander and floral motif","Cypress wood, bronze, favrille glass shades"," Lighting","24 1/2 x 8 in. (62.23 x 20.32 cm)","Sconce","North America","United States",,"c. 1904","G320","19th-20th century","","","","","Bradstreet, wall sconce for Prindle House, cypress wood, Favrile glass, American XXc cat. card dims H24-1/2' x W8',","",,"Gift of funds from Wheaton Wood, by exchange","82.43.17.2a-f","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",31.638605,,
"10015","Valance","Green velvet"," Textiles","86 1/2 x 53 3/4 in. (219.71 x 136.53 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",3981,5107,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",31.638605,,
"10042","Card table","Cypress wood"," Furniture","30 1/4 x 35 1/2 x 19 3/4 in. (76.84 x 90.17 x 50.17 cm)","Card table","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.7a,b","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",2134,1920,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",31.638605,,
"8363","Lotus table","Cypress wood"," Furniture","28 3/8 x 30 x 30 in. (72.07 x 76.2 x 76.2 cm)","Table","North America","United States",,"c. 1903-1907","G320","19th-20th century","","","","","table with untertwining vine support; base of three circular lily pad leaves; top is carved with floral motifs","","From the Prindle House, Duluth, Minnesota, 1905","Gift of funds from Wheaton Wood, by exchange","82.43.11","Designer: John S. Bradstreet; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",1644,1920,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",27.982515,,
"84","Portrait of John Scott Bradstreet","Bronze"," Sculpture","35 1/4 x 25 1/4 x 1 1/2 in. (89.54 x 64.14 x 3.81 cm)","Relief","North America","United States",,"1915","G319","20th century","U.C. letters to right of bust: JOHN SCOTT BRADSTREET MDCCCVL MCMXIV | Below relief: ONE OF THE FOUNDERS AND UNTIL HIS DEATH a DIRECTOR OF THE MINNEAPOLIS SOCIETY OF FINE ARTS","LR: Paul Fjelde Sc 1915","","John Scott Bradstreet (1845-1914) was one of the founders of the Minneapolis Society of Fine Arts in 1883. He was the Twin Cities most noted local furniture craftsman and interior designer who also imported and sold objects made in Asia.","Portrait.","",,"Gift of Friends of John Scott Bradstreet","16.3","Artist: Paul Fjelde; Depicted: John S. Bradstreet","Artist","American","American (Minnesota), 1892-1984","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3423,4693,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",23.767014,,
"10534","Portrait of John Scott Bradstreet","Oil on canvas"," Paintings","17 x 22 1/4 in. (43.18 x 56.52 cm) (canvas)
28 x 33 1/4 x 5 1/2 in. (71.12 x 84.46 x 13.97 cm) (outer frame)","Painting","North America","United States",,"c. 1890","G319","19th century","Signature","LR in red: Douglas Volk","","In 1884, John Bradstreet moved into the Judd House, a boarding house located directly across from the Minneapolis City Hall that was occupied by some of the most fashionable people in the city.  Bradstreet remodeled his rooms according to his own taste for the exotic, and Volk depicts him seated among turkeywork carpets and Moorish-inspired architectural elements and furniture.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program.","Portrait. Interior.","",,"Gift of John Scott Bradstreet","06.2","Artist: Douglas Volk; Depicted: John S. Bradstreet","Artist","American","American, 1856 - 1935","","Arts of the Americas","Public Domain","valid",9062,6920,0,"1",0,,,"[""""]","artist:""John S. Bradstreet""",23.767014,"[{""id"":""10534"",""adopted"":""1"",""_id"":""10534"",""description"":""<p style=\""text-align: left;\""><span style=\""line-height: 1.714285714; font-size: 1rem;\"">The last time this painting received treatment was in 1962.</span></p>\r\nOver the decades, the varnish has aged and discolored, and now does not sufficiently saturate the paint layers. Areas of small losses and subsequent inpainting are present, but alas, the textured surface of these repairs do not match the surrounding original paint, and will need to be remedied. All extant varnish will be removed, old fills will be fixed and improved, and a final coat of highly saturating, non-yellowing varnish will be applied, thus significantly improving the appearance of this painting."",""objectId"":""10534"",""type"":""adopt-a-painting"",""cost"":""$1,800.00""}]",
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]","artist:""John S. Bradstreet""",22.416462,,
"4649","Side chair, one of four","Pine, horsehair upholstery"," Furniture","50 x 19 1/4 x 20 in. (127 x 48.9 x 50.8 cm)","Side chair","North America","United States",,"c. 1914","G300","20th century","","","","In 1913 Purcell and Elmslie built a large summer residence for Edward W. Decker, a Minneapolis banker, on a wooded lot on Lake Minnetonka. The dining room furniture is unlike any other by Purcell and Elmslie. It is constructed of pine, a wood appropriate for a summer house, with chair seats upholstered in hard-wearing horsehair, once a deep blue. The chair backs have no decorative design, letting the form tell the story. The molding on the side-rail terminals and on the feet matched that of the built-in buffets. Purcell later noted that, ""Mr. Decker spent all the money that was necessary to make our architectural thesis complete in all its detail...really an integral work in every department.""

[Insert photo of Decker Dining Room here - NWAA photo]","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie, architects","Gift of Susan Decker Barrows","93.89.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",1,,,"[""""]","artist:""John S. Bradstreet""",21.535732,,"[{""title"":""Purcell, Side Chair"",""_id"":""4649"",""objectId"":""4649"",""link"":""http://audio-tours.s3.amazonaws.com/p258.mp3"",""number"":""258"",""type"":""audio""}]"
"30785","Bookend, one of a pair","Cypress"," Woodwork","6 3/16 x 6 13/16 x 1 13/16in. (15.7 x 17.3 x 4.6cm)","Bookend","North America","United States",,"c. 1905","Not on View","20th century","","","","","carved with lotus flower at top center and seed pod at proper right; large leaf at front center; green felt on bottom","","From ","Gift of funds from Mrs. Eunice Dwan","98.226.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",6708,3868,0,"1",0,,,"[""30784"",""30785""]","artist:""John S. Bradstreet""",20.412003,,
