"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115094","Le Lavoir abandonné","Etching on pale green paper"," Prints","6 x 9 5/8 in. (15.24 x 24.45 cm) (plate)
9 5/8 x 14 15/16 in. (24.45 x 37.94 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Signature, Title, Edition and Inscription

LRC, in pencil: [L.O.68]","LRC, in pencil: [G Leheutre]; LLC, in pencil: [Le Lavoir abandonné]","LRC, in pencil: [17/25]
Blind stamp of Sagot","","open-sided shed on stilts by water in foreground; foliage at center and ULC","[Judith L. Pillsbury, Paris, until 1990; sold for NOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.700","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","valid",8441,5536,0,"1",0,"Delteil 68 iii/iii",,"[""""]","artist:""Gustave Leheutre""",15.902239
"9096","Montmartre, Rue Orchompt","Graphite"," Drawings","6 9/16 x 8 1/8 in. (16.67 x 20.64 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. John Washburn","85.65","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","valid",2401,1920,0,"1",0,,,"[""""]","artist:""Gustave Leheutre""",15.902239
"49723","The Studio of Painter Delâtre","Etching"," Prints","5 3/8 x 3 in. (13.65 x 7.62 cm) (plate)
6 3/8 x 3 7/8 in. (16.19 x 9.84 cm) (sheet)",,"Europe","France",,"1900","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.608","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","European Art","No Copyright–United States","valid",4705,3498,0,"1",0,"LD 65 iv/v; 
BN68",,"[""""]","artist:""Gustave Leheutre""",15.902239
"54504","Les bateaux-Parisiens à Auteuil","Drypoint"," Prints","15 15/16 x 12 1/16 in. (40.48 x 30.64 cm) (plate)",,"Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,838","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L.D. 64 iii/iii",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"54500","Le Duo","Drypoint"," Prints","10 1/8 x 16 11/16 in. (25.72 x 42.39 cm) (plate)",,"Europe","France",,"1896","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,829","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L.D. 41 iv/vi",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49677","Palais sur le grand canal à Venise","Etching, drypoint"," Prints","5 3/16 x 3 11/16 in. (13.18 x 9.37 cm) (plate)",,"Europe","France",,"1892","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,823","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"de1a12(?) Ep No. 2; 
LD3; 
BN5",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49698","Le pont de Bois à Troyes","Drypoint"," Prints","5 1/4 x 5 5/8 in. (13.34 x 14.29 cm) (plate)
6 3/4 x 8 3/4 in. (17.15 x 22.23 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature","Signature on plate and in pencil; in pencil on plate: [98]","","","","","From 13/20","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,833","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 52 iii/iii; 
BN 56",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49695","La ruelle St. Jean à Troyes","Drypoint"," Prints","10 x 4 1/2 in. (25.4 x 11.43 cm) (plate)
12 x 5 1/2 in. (30.48 x 13.97 cm) (sheet)",,"Europe","France",,"1897","Not on View","19th century","Signature and date","Signature on plate and in pencil; in pencil on plate: [97]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,832","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 49 iii/iii; 
BN 53",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49684","Le lavoir sur le Marne, Gournay","Drypoint"," Prints","2 3/8 x 3 15/16 in. (6.03 x 10 cm) (plate)
8 3/8 x 10 3/4 in. (21.27 x 27.31 cm) (sheet)",,"Europe","France",,"1894","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,825","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 27; 
BN 28",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49702","Place Saint-Aventin à Troyes","Etching, drypoint"," Prints","4 5/8 x 6 3/8 in. (11.75 x 16.19 cm) (plate)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"Europe","France",,"1898","Not on View","19th century","Signature","Signature on plate and in pencil; in pencil on plate: [98]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,834","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 53 iii/iii; 
BN 57",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49899","Le chemin de ronde","Etching"," Prints","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (plate)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (sheet)",,"Europe","France",,"1922","Not on View","20th century","Signature","Signature in pencil","","","grey green","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.162","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 141; BN 140",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49998","La rue de l'Isle à Troyes","Color lithograph"," Prints","6 x 10 1/4 in. (15.24 x 26.04 cm) (plate)
7 1/2 x 13 3/4 in. (19.05 x 34.93 cm) (sheet)",,"Europe","France",,"1896","Not on View","19th century","","","Signature in pencil; \'96\' on plate","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,830","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 135",,"[""""]","artist:""Gustave Leheutre""",7.9511194
"49739","Les chaumes à Saint-André","Etching"," Prints","5 1/4 x 12 in. (13.34 x 30.48 cm) (plate)
10 x 16 5/8 in. (25.4 x 42.23 cm) (sheet)",,"Europe","France",,"1903","Not on View","20th century","Signature and date","Signature on plate, 1903","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,841","Artist: Gustave Leheutre","Artist","French","French, 1861 - 1932","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LD 71 ii/ii; 
BN 74",,"[""""]","artist:""Gustave Leheutre""",7.9511194
