"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm"
"40979","Tulip glass (Tulpanglas)","Blown glass"," Glass","24 x 7 in. (60.96 x 17.78 cm) (at base)","Vase","Europe","Sweden",,"1957","G378","20th century","","","","Henry Karlsson, the master glassblower at Orrefors, described the remarkably thin-stemmed Tulip vases as “the most difficult...and most exciting thing I ever did.” Sizes and shapes varied, but the tendency was toward ever more exaggerated stem length. Production of the series continued until 1981.","Blue-grey","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.277","Artist: Nils Landberg; Manufacturer: Orrefors Glasbruk, Småland, Sweden","Artist",,"1898-2012","","European Art","No Known Copyright","valid",4623,6558,1,"1",0,,,"[""""]","medium:""Blown glass""",26.28943,,,,
"3979","Pitcher","Blown glass"," Glass","10 1/16 x 10 x 8 1/2 in. (25.56 x 25.4 x 21.59 cm)","Pitcher","North America","United States",,"c. 1840","Not on View","19th century","","","","The decorative wave patterns on this pitcher were created with molten glass being applied to a liquid glass bubble on the blow pipe. The aquamarine color, the process of creation, and the purpose of this vessel perfectly combine to express the theme of water.","Redford Crown Glass Works near Plattsburgh NY or Redwood Glass Works, Alexandria, near Watertown NY, Monumental Aquamarine Freeblown Pitcher with Lily-Pad Decoration, between 1831-1850 glass, free-blown, with applied handle, foot, threading and lily-pad decoration.","",,"The William Hood Dunwoody Fund in memory of Fred Salisbury","90.46","Maker: Redford Crown Glass Works; Maker: Redwood Glass Works","Artist",,"Plattsburgh, New York","","Arts of the Americas","Public Domain","valid",3430,3643,0,"1",0,,,"[""""]","medium:""Blown glass""",26.28943,"[{""title"":""Redwood Glass Works, Pitcher"",""_id"":""3979"",""objectId"":""3979"",""link"":""http://audio-tours.s3.amazonaws.com/p425.mp3"",""number"":""425"",""type"":""audio""}]",,,
"45641","Tall Ewer","Blown glass"," Glass","13-1/8 x 8 x 6-3/4 in. (33.3 x 20.3 x 17.1 cm)","Tall Ewer","Asia","Syria",,"3rd-4th century","G241","3rd-4th century","","","","","green glass; globular body on flat foot; flaring mouth; L-shaped handle; ribbed ring around neck; body decorated with irregular diamonds","",,"Gift of Ruth and Bruce Dayton","2001.80.2","","Artist",,,"","European Art","Public Domain","valid",3991,5312,0,"1",0,,,"[""""]","medium:""Blown glass""",26.28943,,true,true,
"61288","Ribbed Jar","Blown glass"," Glass","7 11/16 x 8 x 8 in. (19.53 x 20.32 x 20.32 cm)","Ribbed Jar",,"Roman Empire","Roman","Date Unknown","G241",,"","","","","rounded body with vertical ribs from base to shoulder; outward-flaring rim; iridescent sheen","",,"The Director's Discretionary Purchase Fund","2002.102","","Artist",,,"","European Art","Public Domain","valid",4496,4377,0,"1",0,,,"[""""]","medium:""Blown glass""",26.28943,,,,
"31146","Sunburst","Blown glass, neon, metal armature"," Glass","120 in. (304.8 cm)",,"North America","United States",,"1999","G100","20th century","","","","Since the 1960s, Dale Chihuly has pushed the limits of glass in all directions -- including color, scale, and display -- to form organic, sculptural environments. 

Chihuly studied at the University of Wisconsin-Madison and the Rhode Island School of Design, where he experimented with glass, neon gas, steel, and Plexiglas. In 1968 a Fulbright scholarship allowed him to study at Venini Fabrica.  There, he absorbed the ancient Venetian method of teamwork, in which glass masters work with assistants to produce a collaborative work.  

Chihuly brought the method back to RISD, and in the early 1980s, back to his home state of Washington. He centers his glassmaking and teaching activity in Seattle at his studio, The Boathouse, and the Pilchuck Glass School. Since losing an eye in a car accident in 1976, Chihuly now serves as designer and director of his collaborative works, no longer blowing glass himself.

 Sunburst is made up of more than 1,000 individual pieces of glass and 100 feet of neon tubing.  It weighs more than 3,000 pounds.","yellow and orange glass; red and yellow neon tubing","",,"Gift of funds from Donna and Cargill MacMillan Jr.","99.132","Maker: Dale Chihuly","Artist","American","American, born 1941","%C2%A9 2019 Chihuly Studios %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3723,3867,1,"1",0,,,"[""""]","medium:""Blown glass""",25.025724,"[{""title"":""Sunburst by Dale Chihuly"",""_id"":""31146"",""objectId"":""31146"",""link"":""http://audio-tours.s3.amazonaws.com/w960.mp3"",""number"":""960"",""type"":""audio""}]",,,
"3346","Goblet","Blown glass, enamel decoration"," Glass","6 15/16 x 3 1/2 x 3 1/2 in. (17.62 x 8.89 x 8.89 cm)","Goblet","Europe","England",,"c. 1770","Not on View","18th century","","","","The Beilby family is credited with introducing to England the process of enameling clear glass. Mary and her brother William were the most skilled Beilby enamelers. Their decoration varied from motifs of arms and armor to architectural ruins and rural landscapes framed in rococo flourishes, as on this goblet. The goblet’s enameled decoration and air-twist stem display the light, fluid quality of the rococo style.","goblet, about 1765-1770; glass;, bucket bowl on double series twist stem; enamel decoration showing landscape in cartouche shape; decoration attributed to shop of William (1740-1819) and Mary (1749-1797) Beilby in Newcastle-on-Tyne","",,"Gift of funds from the Decorative Arts Council","85.38","Decorator: Attributed to William Beilby; Decorator: Attributed to Mary Beilby","Artist","British (Newcastle-on-Tyne, England)","British (Newcastle-on-Tyne, England), 1740 - 1819","","European Art","Public Domain","valid",3473,4103,0,"1",0,,,"[""""]","medium:""Blown glass""",21.077389,"[{""title"":""Goblet"",""_id"":""3346"",""objectId"":""3346"",""link"":""http://audio-tours.s3.amazonaws.com/p499.mp3"",""number"":""499"",""type"":""audio""}]",,,true
"3840","Long-stemmed goblet","Hand-blown glass"," Glass","12 1/8 x 3 1/4 in. (30.8 x 8.26 cm)","Long-stemmed goblet","Europe","Germany",,"c. 1900","G379","19th-20th century","","","","Zitzmann's literal interpretation of a tulip in glass is part of an international period of glass experimentation that was part of the Art Nouveau movement, and that resulted in the widespread interpretation of floral and foliate forms. This purely decorative goblet is very much in the spirit of Louis Comfort Tiffany's floriform vases.","Storage box for this object is in D10 MS","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.37","Artist: Friedrich Zitzmann","Artist","German (Berlin)","German (Berlin), 1840–1906","","European Art","Public Domain","valid",4622,6808,0,"1",0,,,"[""""]","medium:""Blown glass""",21.077389,,,,
"40442","Floriform vase","Iridescent blown glass"," Glass","21 3/4 x 5 1/4in. (55.2 x 13.3cm)","Vase","North America","United States",,"c. 1900","G379","Art Nouveau","","","","Shaped like an Egyptian onion, with an elongated stem and slightly bulbous top, this Art Nouveau vase displays Louis Comfort Tiffany’s creativity as a leader in American art-glass manufacturing. The organic form shows off Tiffany’s trademark iridescent glass, patented in 1894 and called Favrile (derived from an Old French word meaning “handmade”). The brilliant iridescent colors were achieved by exposing molten glass to metal oxides.","Favrile blown glass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.190","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany Studios","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",557,1920,0,"1",0,,,"[""40442"",""40443"",""40860"",""40861"",""40862"",""40863"",""40864"",""40865"",""6305""]","medium:""Blown glass""",21.077389,,,,
"115894","PWV 357","Blown glass"," Glass","7 5/8 x 8 1/16 x 8 1/16 in. (19.37 x 20.48 x 20.48 cm)","Vase","North America","United States",,"1979","Not on View","20th century","Signature, Title and Date","on bottom of vessel, incised: [MARK PEISER PWV 136 - 1979]","","Mark Peiser enrolled in his first glass-blowing class in 1967 at Penland School of Crafts, North Carolina. In 1969 Peiser purchased property in Penland and there, amidst nature and the Blue Ridge Mountains, Peiser established his home and studio, where he has lived and worked ever since. His first major series of work was the ""Paperweight Vases"" (1975 - 1981), of which PWV 357 is a member.  Vases of this series are typified by a similarity of design to Tiffany vases incorporating paperweight techniques, as well as the inclusion of high levels of detail and naturalistic themes.  Colorful images of landscapes, flowers, and foliage seem suspended in layers of clear glass as a result of the complex ten to twenty four hour process Peiser uses to craft these paperweight vessels. Pieces produced later in this series, such as PWV 357, are often much more impressionistic in decoration and appearance than their earlier counter parts.","round bodied vessel with thick lip rim; clear glass with green tint; tan, orange and green trees","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.25","Artist: Mark Peiser","Artist","American","American, born 1938","%C2%A9 Mark Peiser","Arts of the Americas","In Copyright","valid",6029,6191,1,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
"2416","Vase","Blown glass"," Glass","3 3/8 in. (8.57 cm)","Vase",,"Roman Empire","Roman","1st-5th century","Not on View","1st-5th century","","","","","short-necked, green cylindrical, spiral-patterned body","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.78","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]","medium:""Blown glass""",16.960922,,,,
