"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"80888","Snowdrop and Other Tales by the Brothers Grimm","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 1/2 in. (25.72 x 19.05 cm)","Illustrated book","Europe","England",,"1920","Not on View","20th century","","","","","binding: Full dark blue fabric; gold-stamped lettering and designs; endpapers: cream-white wove; 177 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.56","Artist: Arthur Rackham; Publisher: Constable &amp; Co., Ltd. London","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4803,5021,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,,
"9520","Sketches of Figures","Pen and black ink on cream paper"," Drawings","10 1/8 x 7 7/8 in. (25.72 x 20 cm)","Drawing","Europe","France",,"1920","Not on View","20th century","","in ink, LRC: R de la Fresnaye","in pencil, LRC: grasse 20","","","Dorothy Millett Lindeke, Wayzata, Minn.; bequethed to MIA, 1984.",,"Gift of the Estate of Dorothy Millett Lindeke","84.78","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3029,3999,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,,
"8335","Bowl","Porcelain"," Ceramics","3 x 12 x 12 in. (7.62 x 30.48 x 30.48 cm)","Bowl","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","dish, porcelain, Kutani, green, dragons in center, six panels with Oriental motifs","",,"Gift of the Estate of Dorothy Millett Lindeke","84.83","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3766,3685,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,,
"9519","Sketches of Figures and a Horse","Graphite pencil on paper"," Drawings","10 3/16 x 8 1/8 in. (25.88 x 20.64 cm)","Drawing","Europe","France",,"1900-1925","Not on View","20th century","","LRC: R de la Fresnaye","","","","Dorothy Millett Lindeke, Wayzata, Minn.; bequethed to MIA, 1984.",,"Gift of the Estate of Dorothy Millett Lindeke","84.77","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3096,3987,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,,
"24484","Boat Builders","Graphite on paper"," Drawings","10 7/8 x 14 3/4in. (27.6 x 37.5cm)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date","LR: [Maud Oakes 1935]","","","","",,"Gift of the Estate of Dorothy Millett Lindeke","84.79","Artist: Maud Oakes","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6671,4926,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,true,
"80895","The Arthur Rackham Fairy Book","Reproductions of watercolors and pen and ink drawings"," Books","9 1/16 x 6 1/4 in. (23.02 x 15.88 cm)","Illustrated book","Europe","England",,"20th century","Not on View","20th century","Mark","","pencil drawings in front and back pages, added by owner","","binding: red fabric; silk-screened lettering and designs in blue and white; endpapers: cream wove color-printed design; 287 pp. (excluding illustrations)","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.63","Artist: Arthur Rackham; Author: Various authors; Publisher: J. B. Lippincott Company, Philadelphia; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4562,6829,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,,
"80899","Andersen's Fairy Tales","Reproductions of pen and ink drawings"," Books","10 1/8 x 7 3/4 in. (25.72 x 19.69 cm)","Illustrated book","Europe","England",,"1932","Not on View","20th century","","","","","binding: red fabric; gold-stamped lettering and designs; endpapers: cream wove with designs printed in yellow-orange ink; 288 pp.","",,"Gift of the Estate of Dorothy Millett Lindeke","B.87.4.66","Artist: Arthur Rackham; Author: Hans Christian Andersen; Publisher: George C. Harrap &amp; Co., Ltd., London; Printer: R. and R. Clark, Ltd., Edinburgh","Artist","English","British, 1867-1939","","European Art","No Copyright–United States","valid",4579,4552,0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",20.492569,,
"80534","Main Street","Reproductions of drawings; letterpress; bound volume"," Books","9 11/16 x 7 3/8 in. (24.61 x 18.73 cm)","Illustrated book","North America","United States",,"1936","Not on View","20th century","","","Watermark: <ARAK> <W & A>","","binding: flexible binding of full grey linen, printed in tan and blue; endpapers: blue wove; slip case: brown paper over cardboard, printed label affixed (damaged); type: Monotype Caslon; 406 pp.","Dorothy Millett Lindeke, Wayzata, Minn.; given to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.83","Artist: Grant Wood; Author: Sinclair Lewis; Publisher: The Limited Editions Club","Artist","American","American, 1891–1942","Book %C2%A9 The Easton Press%2C MBI%2C Inc.%0D%0AArt %C2%A9 Figge Art Museum%2C successors to the Estate of Nan Wood Graham %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80826","Jazz","Reproductions of cut-paper collages"," Books","4 7/8 x 7 5/16 in. (12.38 x 18.57 cm)","Book","Europe","France",,"1960","Not on View","20th century","","","","","binding: color-printed paper over board; endpapers: white laid; 51 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.49","Artist: Henri Matisse; Translator: Monroe Wheeler; Publisher: Museum of Modern Art, New York; Printer: R. Piper and Co. , Munich (Piper-Bücherei Series, 115)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"68267","Utopia. Done into English by Ralph Robynson","Reproductions of woodcuts"," Books","10 3/8 x 6 7/8 in. (26.35 x 17.46 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: half vellum, gold-stamped lettering; paste paper sides, printed in red and brown; endpapers: white laid; slip case: brown paper over cardboard. lettering printed in brown ink; Linotype Janson; 176 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.69","Designer: Bruce Rogers; Author: Sir Thomas More; Author: Introduction by H. G. Wells; Translator: Ralph Robynson; Publisher: The Limited Editions Club; Printer: The Printing House of William Edwin Rudge, Mount Vernon, NY","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80072","The Adventures of Peregrine Pickle","Reproductions of wash and line drawings; bound volumes"," Prints; Books","11 5/8 x 8 in. (29.53 x 20.32 cm)","Illustrated book","Europe","England",,"1936","Not on View","20th century","Signature and Edition
in back","","","","Two volumes. Binding: full green linen, gold stamped lettering; endpapers: cream laid printed with pattern in green, brown and black; slipcase: pattern paper (match endpapers) over cardboard, label with design and lettering printed in black affixed to ""spine"" of slip case. Both vols. have dust jackets of cream wove paper with lettring printed in black and designs printed in green, brown and black; type: monotype bell; 866 pp.; 2 volumes","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.8","Artist: John Austen; Author: Tobias Smollett, M.D.; Author: Introduction by Gilbert Keith Chesterton; Printer: John Johnson, Oxford University Press, Oxford, England; Publisher: The Limited Editions Club","Artist",,"New York","%C2%A9 1936 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80918","A Voyage to Lilliput by Dr. Lemuel Gulliver",""," Books","3 5/8 x 2 3/8 in. (9.21 x 6.03 cm)
19 1/4 x 13 3/4 in. (48.9 x 34.93 cm)","Illustrated book","North America","United States",,"1950","Not on View","20th century","Signature; Edition","","","","binding: half red linen, gold-stamped lettering; butcher kraft paper sides, printed in red and black; endpapers: white wove; slip case: butcher kraft paper over cardboard, designed to hold this volume and companion volume: A Voyage to Brobdingnag...by Swift; type: Monotype Garamond; 166 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.68","Artist: Bruce Rogers; Author: Jonathan Swift; Publisher: The Limited Editions Club; Printer: Aldus Printers","Artist",,"New York","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
"80733","N by E","Reproductions of woodblock prints, letterpress; bound volume"," Books","8 9/16 x 6 3/8 in. (21.75 x 16.19 cm)","Illustrated book","North America","United States",,"1930","Not on View","20th century","
 
","","","","binding: cream fabric with blue-green lettering and designs; endpapers: cream wove; 292 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.39","Artist: Rockwell Kent; Printer: William Kittredge; Publisher: New York Literary Guild","Artist","American","American, 1882 - 1971","%C2%A9 Plattsburgh State Art Museum%2C Rockwell Kent Gallery and Collection","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Estate of Dorothy Millett Lindeke""",10.2462845,,
