"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72826","Pavie jaune. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 5/8 in. (31.12 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 389","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,426","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3652,5140,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",12.741969
"72703","Fraisier de Virginie (Grandes fleurs), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 117","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,417","Artist: after Antoine Poiteau; Engraver: Gabriel","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3499,5027,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",12.741969
"72682","Bezi de Chaumontel (Pears), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)","Print","Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 56","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,412","Artist: Antoine Poiteau (after); Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3458,5084,0,"1",0,"Dunthorne 101; Nissen 551; Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",12.741969
"72825","Pavie de Pompone. (Peaches), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 226","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,425","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","European Art","Public Domain","valid",3534,4922,0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",12.741969
"42813","Noisette franche","Color stipple engraving, retouched by hand"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 11","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.149","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Poiteau""",8.474911
"42789","Noisetier des bois","Color stipple engraving, retouched by hand"," Prints","12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (plate)","","Europe","France",,"1807-1835","Not on View","19th century","","","","","Plate 213","","From from Traites des arbres fruitiers (1807-1835)","Gift of Harlan D. Boss","P.90.27.150","Artist: after Antoine Poiteau","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antoine Poiteau""",8.474911
"72700","Gros Bigarreau rouge (Cherries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/4 x 9 3/8 in. (31.12 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 97","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,415","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",6.3709846
"72824","Capron royal. (Strawberries), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 208","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,424","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",6.3709846
"72702","Bon Chretien Panache (Pear), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 115","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,416","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",6.3709846
"72686","Calville blanche (Yelloe Apple), from Traite des Arbres Fruitiers","Hand-colored stipple engraving"," Prints","12 3/8 x 9 3/8 in. (31.43 x 23.81 cm) (plate)",,"Europe","France",,"1807-1835","Not on View","19th century","

","","
","","Plate 64","","From Traite des Arbres Fruitiers, (Paris, 1807-1835)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,414","Artist: after Antoine Poiteau; Engraver: Bouquet","Artist","French","French, 1766 - 1854","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 101
Nissen 551
Sitwell & Blunt 55",,"[""""]","artist:""Antoine Poiteau""",6.3709846
