"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"89655","Shirt","Animal hide, beads"," Beadwork","33 1/4 x 71 3/16 in. (84.46 x 180.82 cm) (excluding tails at hem)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","hide shirt with fringe on arms and neckpiece and short fringe on bottom; beaded strips on sleeves and over shoulders; triangular beaded flaps at neck, front and back; pink beaded ground with geometric multicolored designs","","From ","The William Hood Dunwoody Fund","2004.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,2976,0,"1",0,,,"[""""]",true,"[{""title"":""Beaded Man - 3 works"",""_id"":""89655"",""objectId"":""89655"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]","medium:""Animal hide, beads""",31.216301,
"5890","Moccasins","Animal hide, beads"," Accessories","4 1/8 x 4 7/16 x 11 7/8 in. (10.48 x 11.27 x 30.16 cm)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1880-1910","Not on View","19th-20th century","","","","These fully beaded moccasins were worn for special occasions, like ceremonies, pow-wows, and celebrations. They would be used for ""show"" and illustrate the skill of the person who made them. Although moccasins with fully beaded soles have erroneously been called  ""burial moccasins"", implying that the deceased would wear them only in death, historical photographs show that living people wore them.  In a traditional setting, the viewer would be able to see the soles when the wearer rode a horse or was sitting down with his legs out in front.  These rare moccasins are of exceptional quality, illustrated by the use of color and the techniques of applying the beads.","beaded overall, including soles; blue beaded ground with triangles and squares in white, red, dark blue, green, yellow and black; fringe at heel, plain tongue; tie at front","",,"The Ethel Morrison Van Derlip Fund","99.160a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4986,3900,0,"1",0,,,"[""""]",true,"[{""title"":""Nakoda, A'Ani Beaded Moccasins"",""_id"":""5890"",""objectId"":""5890"",""link"":""http://audio-tours.s3.amazonaws.com/p298.mp3"",""number"":""298"",""type"":""audio""}]","medium:""Animal hide, beads""",31.216301,
"13141","Girl's Dress","Animal hide, beads, bone"," Clothing","35 3/4 x 26 in. (90.8 x 66 cm) (including bottom fringe)","Dress","North America","United States","Tsistsistas (Cheyenne)","c. 1860-1870","Not on View","19th century","","","","This style of dress was introduced to the Plains in the 19th century, replacing an earlier draped and tied design common amongst the Tsistsistas (Cheyenne).  Elk teeth, the upper two incisors only, were used as decoration, representing great wealth because of their scarcity.  As elk become harder to obtain, bone was carved to resemble teeth and used the same way, such as on this dress.  The beaded yoke and hem design is typical of Tsistsistas art and added to the overall decorative effect.  Tsistsistas beadwork was typically sewn in a lane-stitch style.  The creation of decorative beaded patterns among the Tsistsistas was limited to women of respected character who were members of a beadworkers guild.  This guild had sacred aspects and production of work followed a set of rituals that were taught to its members along with beading techniques.  The work produced by these women had high cultural value because of their recognized skill and virtue.","fringe at hem and sides with long fringe around arm openings; sleeveless; rectangular areas of geometric beading (mostly white) on shoulders with iridescent blue and matte beads around neck; 2 rows of bone fragments carved to resemble elk teeth on chest and upper back with one beaded rectangular stripe and another row of bone fragments below; hanging pairs of decorative laces throughout; beading at hem","",,"Gift of Jud and Lisa Dayton","2000.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2046,1920,0,"1",0,,,"[""""]",true,"[{""title"":""Girl's Dress -  Southern plains style"",""_id"":""13141"",""objectId"":""13141"",""link"":""http://audio-tours.s3.amazonaws.com/p555.mp3"",""number"":""555"",""type"":""audio""}]","medium:""Animal hide, beads""",31.216301,
"91591","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories",,"Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1890","Not on View","19th century","","","","","uppers beaded overall with background panels of blue and pink, and geometric square designs; large plain tongues, trimmed in blue beads; fringe on heels","",,"The William Hood Dunwoody Fund","2004.68.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3144,2346,0,"1",0,,,"[""""]",true,"[{""title"":""Beaded Man - 3 works"",""_id"":""91591"",""objectId"":""91591"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]","medium:""Animal hide, beads""",31.216301,
"90966","Gun Scabbard","Animal hide, beads, felt, cotton"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","6 1/2 x 41 3/16 in. (16.51 x 104.62 cm) (main panel only)","Gun Scabbard","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th-20th century","Near central seam, in black: 723","","","","hide panel with beadwork at each end; wider end open; long fringe on each end and sides; geometric design beadwork with red felt and blue bead trim","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3096,3964,0,"1",0,,,"[""""]",true,"[{""title"":""Beaded Man - 3 works"",""_id"":""90966"",""objectId"":""90966"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]","medium:""Animal hide, beads""",27.333553,
"90953","Cradleboard","Animal hide, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","42 15/16 x 11 3/4 x 5 3/4 in. (109.06 x 29.85 x 14.61 cm)","Cradleboard","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","on strap on back: dealer\'s sticker","","slightly flexible; green and purple felt trim; geometric beading at top, three pairs of straps and bottom; fringe at top and bottom","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.3","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,true
"96920","Pouch","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 4 7/8 in. (27.31 x 12.38 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","small pouch with red ribbon drawstring and trim; bottom beaded on both sides: red fruit with leaves and stem on one side, green leaf and red organic forms on other side--both on ground of clear beads","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5196,2904,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"94823","Awl Case with Awl","Animal hide, beads, copper"," Beadwork; Tools, Equipment and Utilitarian Objects","6 13/16 x 1 x 1 in. (17.3 x 2.54 x 2.54 cm) (case only, without ties or fringe)","Awl Case with Awl","North America","United States","Apsáalooke (Crow)","1890s","Not on View","19th century","","","","","slightly tapering tube shape with flap cover; striped design in pink, dark blue, green and white beads; fringe at bottom and bottom of flap; awl resembling a long copper needle with very large eye","","From ","The William Hood Dunwoody Fund","2004.115a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4686,2580,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"94952","Amulet","Animal hide, beads"," Beadwork; Adornment","41 1/2 in. (105.41 cm) (overall)","Amulet","North America","United States","Apsáalooke (Crow)","1800-1899","Not on View","19th century","","","","This amulet necklace would have been worn by an Apsaalooka mother to honor the sacred connection between her and her child. Some amulets of this type contain the child's umbilicus.","beaded necklace with beaded amulet attached; beads on necklace predominantly red with white, black, yellow, green and blue; amulet in shape of elongated lozenge with red, yellow, dark and light blue and white solid areas of beads; large glass beads attached to bottom sides and top of amulet","","From ","The William Hood Dunwoody Fund","2004.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5262,3312,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
"91008","Wedding Blanket","Animal hide, beads, bells"," Beadwork; Ceremonial Objects","46 1/2 x 65 1/2 in. (118.11 x 166.37 cm) (without ties)","Blanket","North America","United States","Apsáalooke (Crow)","19th century","Not on View","19th century","","","","","large piece of hide with ties at top; separated strips of beads- five narrow strips with bands of color followed by wider strips with diamond and triangle designs; larger bead and bell pendants at bottom; ""DOES ANYTHING"" written and incised in green at top back","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,5204,0,"1",0,,,"[""""]",true,,"medium:""Animal hide, beads""",20.13955,
