"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2896","Parade Group, Paris","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1951 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.1","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2460,3708,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"2583","Lost Persons, Pasadena","Gelatin silver print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1963 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.8","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3645,2447,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"2584","Soldier, New Jersey","Gelatin silver print"," Photographs","6 3/8 x 9 9/16 in. (16.19 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1951 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.9","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3684,2480,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"2581","Car and Poles, Rome","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1965 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.10","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2451,3692,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"2582","Diana, New York","Gelatin silver print"," Photographs","9 1/2 x 6 3/8 in. (24.13 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1949 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.7","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2441,3669,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"11289","Confessional, Czestochowa, Poland","Gelatin silver print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1964 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.4","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1721,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"11286","Yale, New Haven","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1955 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","78.87.1","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3666,2470,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"11553","Waves, Brighton","Gelatin silver print"," Photographs","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1956 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.3","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1688,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"11554","Beach Group, Sylt, West Germany","Gelatin silver print"," Photographs","6 3/8 x 9 7/16 in. (16.19 x 23.97 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)","Photograph","North America","United States",,"1968 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.4","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",3639,2451,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
"11555","Man and Dog, South Carolina","Gelatin silver print"," Photographs","9 3/8 x 6 3/8 in. (23.81 x 16.19 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)","Photograph","North America","United States",,"1962 (printed 1977)","Not on View","20th century","","","","","","","From ""Elliott Erwitt"" portfolio","Gift of Richard L. Zorn","81.45.5","Photographer: Elliott Erwitt; Publisher: Acorn Editions, Ltd.","Artist","American (born France)","American (born France), 1928 - 2023","%C2%A9 Elliott Erwitt","Arts of the Americas","In Copyright–Educational Use","valid",1282,1920,0,"1",0,,,"[""""]","creditline:""Gift of Richard L. Zorn""",18.948011
