"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143867","White Porcelain Tea Bowl with Karakusa Design","Porcelain"," Ceramics","2 × 6 9/16 × 6 9/16 in. (5.1 × 16.7 × 16.7 cm)","Tea bowl (chawan)","Asian","Japan",,"20th century","G224","20th century","","Box signed and sealed Kaiji on underside of lid and potter\'s mark incised on foot.","Christies sticker in BC","Tsukamoto Kaiji’s intricately carved and glazed porcelains are based on Ding and Qingbai wares of the Chinese Song dynasty (960–1278). The delicacy of Tsukamoto’s bowls rival those of his historical predecessors, and in 1983 he was designated a “Living National Treasure” by the Japanese government.
This perfectly round tea bowl would have been used only in summer—shallow bowls help cool the tea—and is decorated with karakusa, an abstract pattern of winding plants.","white porcelain tea bowl with floral design in inner bowl; round circle in C of bowl, with large, looping leaves; repeating pattern of daisy petals around outer rim of bowl","",,"Gift of the John C. Weber Collection","2022.74.1","Artist: Tsukamoto Kaiji","Artist","Japanese","Japanese, 1912 - 1990","","Asian Art","No Known Copyright","valid",5939,3341,1,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",28.847227
"143871","Large Dish with Paulownia-Leaf Design","Porcelain with green, yellow, aubergine and blue overglaze"," Ceramics","5 7/8 × 4 3/4 × 4 5/8 in. (14.9 × 12.1 × 11.7 cm)","Plate","Asian","Japan",,"18th or early 19th century","Not on View","18th or early 19th century","","","","","large plate, with large, green pointed leaves, with purple and blue sprigs extending out of sides of leaves; yellow background with tiny black spots; purple border, with alternating decorative sections that consist of a purple flower with blue decorative lines extending outward, and a diamond pattern with crosses inside, with a blue plume overlapping in C, each in cased in green, decorative borders","",,"Gift of the John C. Weber Collection","2022.74.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6274,6274,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"143875","Ibaraki Demon","Ink and color on silk"," Paintings","31 7/8 × 12 3/8 in. (81 × 31.4 cm) (image)
65 1/8 × 16 1/4 in. (165.4 × 41.3 cm) (mount)","Hanging scroll","Asian","Japan",,"1868-1891","Not on View","19th century","LRC, in black ink: Inscription in Japanese characters","","red stamp, LRC","","grotesque flying humanoid creature, with white hair and robes, and a colorful kimono in blue, red and green pigment; gray sky; tan mount with gold brocade; green bands of fabric with gold brocade at T and B","",,"Gift of the John C. Weber Collection","2022.74.6","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",960,3339,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"143873","Lacquered Leather Tray","Leather with lacquer and painted design"," Lacquer","1 × 11 7/8 × 12 1/8 in. (2.5 × 30.2 × 30.8 cm)","Tray","Asian","Japan",,"1800-1899","Not on View","19th century","","","","","square tray with scalloped corners; red flower with curved stem and green leaves in C, with brown background; decorative edges","",,"Gift of the John C. Weber Collection","2022.74.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",227,272,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"143869","Small Jar","Stoneware with ash glaze"," Ceramics","5 7/8 × 4 3/4 × 4 5/8 in. (14.9 × 12.1 × 11.7 cm)","Jar","Asian","Japan",,"1100-1199","Not on View","late 12th century","","","","","stoneware jar with gray-green glazing at T half, and brow stoneware coloring at B half, with a patch of black glazing in a vertical line on one side of jar; patches of green glazing in crevices on one side; textured, uneven surface","",,"Gift of the John C. Weber Collection","2022.74.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3887,4859,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"143876","Standing Clothing Rack","Black and gold lacquer on wood, gilt-copper fittings"," Lacquer; Furniture","66 1/8 × 74 in. (168 × 188 cm)","Clothing rack (ikō)","Asian","Japan",,"1700-1799","Not on View","18th century","","","","","robe rack with large lacquer panel, with two-sided design of a pattern of gold decorative foliage, and gold roundels with images of flowers, plants, and birds inside each; two-footed stands with scalloped edges, and same roundel and foliage design; horizontal top bar with same design, with ends of bar curved upwards, with ornate gold metal ends; vertical bars on R and L edges with same design; upper and lower bars lock panel into place, each with same pattern","",,"Gift of the John C. Weber Collection","2022.74.5a-h","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",267,240,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146259","Writing box with unsun card design","Lacquered wood"," Lacquer","1 3/4 × 8 7/8 × 8 1/4 in. (4.4 × 22.5 × 21 cm)","Writing box (suzuribako)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","underside of storage box lid inscribed: Unsun karuta suzuribako; signed: Yukihiko zo; sealed: Yukihiko;
writing in black ink on both storage box lids and paper cover

Lid verso: ウンスン歌留多硯筥; lid recto: 靫彦蔵  red seal: 新; Label: うんすんかるた蒔絵硯箱　江戸時代　Writing box.  Edo period (1615-1867).  Wood, lacquered, with maki-e (gold lacquer).  Design of un-sun karuta (playing cards).; wrapping paper: ウンスンか (歌)留多  硯箱; another lid verso: ウンスン骨牌硯筥; On the black suzuri: 天下一　　杉本　　豊後

","inkstone signed on base: Tenkaichi Sugimoto Toyo [illeg]","paper card inside storage box: [Japanese] / Writing box. / Edo Period (1615-1867). / Wood, lacquered, with maki-e / (gold lacquer). Design of / un-sun karuta (playing / cards).","","square black lacquer box (a) with design on lid (b) of 3 scattered Unsun karuta (Japanese playing cards in Portuguese style) in gold and silver takamaki-e on a black ground; underside of lid showing farmers transplanting rice seedlings under an inlaid gold crescent moon on a speckled nashiji ground; fitted in the lower interior with an implement tray (c) depicting 5 rice farmers; inkstone (d) fitted in lacquer frame; and cloisonne enamel on brass water dropper (e) in trefoil leaf shape that fits into shaped cavity in inkstone frame; double storage boxes in natural wood; inner box with lid, ivory colored silk storage bag, and leather tie; outer box with lid, tan paper cover and black box tie","",,"Gift of the John C. Weber Collection","2023.66.4a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6121,6121,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146261","Woman with Origami Bird","Ink and color on silk, paper"," Paintings","16 7/8 × 19 7/8 in. (42.9 × 50.5 cm) (sight)
24 1/4 × 27 1/8 × 1 7/8 in. (61.6 × 68.9 × 4.8 cm) (outer frame)","Painting","Asia","Japan",,"20th century","Not on View","20th century","","TL, black ink, signed: Chosetsu [?]; TL, red seal: Kikusaburo","","","painting of a woman at L, looking down and to right, holding a blue origami crane; woman has black hair in ornate style and is wearing green kimono; painting on silk with paper support; in brown frame, unglazed, with tan silk mat","",,"Gift of the John C. Weber Collection","2023.66.6","Artist: Chosetsu","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",324,267,1,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146264","Station 48: Seki from the series Fifty-three Pairs of the Tokaido Road","Color woodcut on paper"," Prints","13 15/16 × 8 3/4 in. (35.4 × 22.2 cm) (image)
14 5/16 × 9 11/16 in. (36.4 × 24.6 cm) (sheet)","Print","Asia","Japan",,"1845-46","Not on View","19th century","","signed: Hiroshige ga; sealed: Hiro","writing and red seal at CL; writing and seal in black ink at BR","A beautiful woman dressed as a courtesan and accompanied by a young attendant encounters an old monk in this print. The woman dons a pale blue kimono decorated with the King of Hell Enma seated at a desk with a large opened book before him and blue demons stirring cauldrons below. Her garment signals that she is Hell Courtesan (Jigoku Dayū), a 15th-century courtesan who attained enlightenment with the help of the monk Ikkyū. The text in the cartouche at the top left combines two legends associated with Ikkyū: that Ikkyū wrapped his loincloth around a statue of Jizō, a bodhisattva; and that he was respected by the Hell Courtesan.

This print was part of a series titled Fifty-Three Pairs of the Tōkaidō Road, a play on the “53 Stations of the Tōkaidō,” which referred to the highway system that connected Edo and Kyoto. This series was a collaborative venture involving print artists Utagawa Kuniyoshi (1798-1861), Hiroshige (1797-1858), and Kunisada (1786-1865). Each print highlights a legend or play that took place at the named station.","depicts the priest Ikkyu (hoisting his loincloth) and the courtesan Jigoku; at L is a hunched old man holding a white cloth aloft with a bamboo stick; at R is a woman with elaborate hairstyle and kimono with small child peeking from behind; blue and white striped cloud at TR containing several columns of writing; black rectangle at TR containing two columns of writing in white","","From Tokaido Gojusan Tsui, Fifty-three pairs of the Tokaido Road","Gift of the John C. Weber Collection","2023.66.9","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",217,324,0,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
"146260","Moon","Ink and color on silk"," Paintings","18 1/2 × 22 1/4 in. (47 × 56.5 cm) (image)
61 × 31 1/8 × 1 1/8 in. (154.9 × 79.1 × 2.9 cm) (mount)","Hanging scroll","Asia","Japan",,"1962","Not on View","20th century","lid verso:　昭和三七年夏日作　　 龍子昇　　brown seal: 川端; lid recto: 月","signed Ryushi with one seal Ryushi; signature and seal underside lid of storage box","black ink mark on top of box lid; paper label on end of box: SOTHEBY\'S / NEW YORK / 16 / 7020 ; black seal: 遊神堂装潢","","image is a gold full moon against a teal blue sky; darker teal reeds across lower half; a few white seedheads around moon and some red leaves to the right of moon; gold and red floral brocade bordering image; tan floral brocade and top and bottom of mount; ivory roller; natural wood futomaki roller cover; natural wood box with lid and yellow cloth wrap, and box paper covered with light green and white rough woven fabric","",,"Gift of the John C. Weber Collection","2023.66.5","Artist: Kawabata Ryushi","Artist","Japanese","Japanese, 1885 - 1966","","Asian Art","In Copyright","valid",324,265,1,"1",0,,,"[""""]","creditline:""Gift of the John C. Weber Collection""",18.611115
