"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25962","Mrs. Sequin","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Mrs. Sequin, Craig 5.00\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.321","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4716,2359,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25973","Lotta (Charlotte Crabtree)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - Wm Senter ad stamp attached, \'Maillet, 8.50-1976\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","These photographs are examples of a stereograph created by Jeremiah Gurney. A stereograph is made up of two images next to each other on a page. Just like humans have two eyes, a stereoscopic camera has two lenses. The camera makes two pictures that look similar, but are taken from slightly different perspectives. Then, the pictures are placed into a stereoscope viewer (see an example displayed in the case), and the image that the eyes see is three-dimensional. This feature made them popular, although they were more expensive to purchase.","American actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.306","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4725,2355,0,"1",1,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25948","Marie Aimee (1852-1887)","Albumen print (stereocard)"," Photographs","3 5/16 x 5 11/16 in. (8.41 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Swanson-74, B17, #054\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","French actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.315","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4595,2292,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25982","Linda Dietz","Albumen print (stereocard)"," Photographs","3 1/4 x 5 3/4 in. (8.26 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.50 Lightfoot 75, Linda Dietz\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American actress (died 1920); from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.322","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4699,2347,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"26007","Ella Dietz","Albumen print (stereocard)"," Photographs","3 5/16 x 5 11/16 in. (8.41 x 14.45 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Ella Dietz, #008 Swanson-74, B15\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.323","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4711,2352,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25966","Clara Louise Kellogg (1842-1916)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 5/8 in. (8.26 x 14.29 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Jacobson -74, 5.00, Clara Larson Kelly, 1865\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.292","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4592,2287,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25955","Mrs. Scott Siddons","Albumen print (stereocard)"," Photographs","3 1/8 x 5 3/4 in. (7.94 x 14.61 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leatt Liddons, Craig\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.314","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4578,2288,0,"1",0,,,"[""25955"",""26077""]","medium:""Albumen print (stereocard)""",16.67534
"25957","Rose Massey","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Rosa Massey, Lite 2/76, 3.50\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","English actress (died 1883); from wet plate negative","",,"The John R. Van Derlip Fund","89.114.316","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4697,2352,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25964","Carrie Haynes","Albumen print (stereocard)"," Photographs","3 1/4 x 5 13/16 in. (8.26 x 14.76 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Carrie Haynes, Craig 5\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.299","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4724,2361,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25998","Untitled","Albumen print (stereocard)"," Photographs","3 5/16 x 5 3/4 in. (8.41 x 14.61 cm) (image)
3 7/16 x 6 7/8 in. (8.73 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Cat 237, 3for 9.00 CPA\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.332","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4722,2357,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25989","Untitled","Albumen print (stereocard)"," Photographs","3 x 5 3/8 in. (7.62 x 13.65 cm) (image)
3 7/16 x 6 7/16 in. (8.73 x 16.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'A. H. #003\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.348","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4706,2355,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
"25965","Clara Louise Kellogg (1842-1916)","Albumen print (stereocard)"," Photographs","3 1/4 x 5 7/8 in. (8.26 x 14.92 cm) (image)
3 3/8 x 6 7/8 in. (8.57 x 17.46 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Lite 2/26, 5.00, Jacobson 4 B 132-73, Clara Larson Kelly, 1865\'; stamped on front at left \'Photographed and published by J. Gurney & Son, 5th Ave. corner of 16th street, New York\'","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.291","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4693,2354,0,"1",0,,,"[""""]","medium:""Albumen print (stereocard)""",16.67534
