"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"122102","Early Spring Landscape","Hanging scroll; ink and light color on paper"," Paintings; Calligraphy","28 1/8 × 16 in. (71.44 × 40.64 cm) (image)
59 3/4 × 21 1/16 in. (151.77 × 53.5 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"before 1533","Not on View","16th century","ULQ (Yōkoku Kentō): 西泊春來雖水肥　碧湘門外掩船扉　東風若為斯郎便　一髮吳霜棹月歸
(Though the west lake swells with water as spring arrives, / the emerald bamboo outdoors blocks the sight of boats. / Had the east wind facilitated his quest, / he would have returned by boat in moonlight to the frosted land of Wu faraway)
ULQ (Teihō Shōchū): 春水滔天屋檨浮　泊船栽睡所何求　殘生只付風流檝　山是美人江白鷗
(Floating in a boathouse on the brimming spring river, / what could one desire in a sound sleep after mooring? / In nothing but insouciant boating would I spend the rest of my life, / with mountains along the white gull-dotted stream as my beauties)","ULQ: 佳境甘蔗道人乾瞳 {Kakyō Kansho Dōjin Kentō}; ULQ (above L seal): 前福山昌忠 (Shōchū, formerly of Kenchōji)","LRC red artist\'s seal: 周德 {Shūtoku}; ULQ (R seal): 彼谷 {Yōkoku}; ULQ (L seal): 昌忠 {Shōchū}","Below towering cliffs, a surging waterfall, and wizened pine trees sits a lonely riverside pavilion, its curtains drawn back. The occupant is nowhere to be found, but his boat is moored nearby. There is a bridge across the way, but the path it seems to connect to disappears in heavy mist. 

The painter of this landscape, whose seal reading “Shūtoku” is impressed at lower left, was long confused with another painter of the same name who was a follower of the master painter Sesshū active in far western Japan. The Shūtoku of this painting, however, has recently been identified as a wholly separate painter active in the eastern provinces. The poetic inscriptions on this landscape are by successive abbots of the Kenchōji, eastern Japan’s oldest and most important Zen monastery.","jagged, towering rock formations at R with waterfall and gnarled pine trees; small pavilion on shore at lower center with fishing boat nearby; small footbridge connects two shores across a small channel with trees at L; bluish mountains in background; inscriptions ULQ","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.52","Artist: Shūtoku; Author: Inscribed by Yōkoku Kentō; Author: Inscribed by Teihō Shōchū","Artist",,"active first half of 16th century","","Asian Art","Public Domain","valid",5502,9621,0,"1",1,"Murase, Art through a Lifetime, no. 106",,"[""""]","[{""title"":""Early Spring Landscape"",""_id"":""122102"",""objectId"":""122102"",""description"":""<p>Below towering cliffs, a surging waterfall, and crooked pine trees sits a lonely riverside pavilion, its curtains drawn back. No one is around, though a boat is moored nearby. A bridge across the way connects to a path that disappears in heavy mist. The place is shrouded in mystery.</p>"",""link"":""http://artstories.artsmia.org/#/o/122102"",""type"":""artstory""}]","medium:""Ink and light color on paper""",22.10984,,,
"117373","Crossing the River","Ink and light color on paper"," Paintings","20 × 3 3/4 in. (50.8 × 9.53 cm) (image)
65 3/4 × 12 11/16 in. (167.01 × 32.23 cm) (mount, without roller)","Poetry slip (tanzaku)","Asia","Japan",,"1822","Not on View","19th century","","URC: 文政壬午夏日聾米 {Bunsei jingo kajitsu / Mokubei}","URC, square relief: 聾米 {Rōbei}","","tall cliff at R, widening towards center; three figures in a boat at LL, two are sitting, and the third is standing with tall staff at the back","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.31","Artist: Aoki Mokubei","Artist","Japanese","Japanese, 1767 - 1833","","Asian Art","Public Domain","valid",1092,5643,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"118074","Dragon and Tiger in Tempest [left of a pair]","Ink and light color on paper"," Paintings","60 3/8 × 138 15/16 in. (153.35 × 352.9 cm) (image)
67 1/4 × 145 15/16 × 3/4 in. (170.82 × 370.68 × 1.91 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 19th century","Not on View","19th century","","LLC","LLC","","large, fierce-looking tiger with green eyes at center of screens skulking towards LR surrounded by boiling, ominous clouds","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.891.2","Artist: Saeki Ganku","Artist","Japanese","Japanese, died 1839","","Asian Art","Public Domain","valid",11269,5212,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117793","Tall Trees on an Autumn Evening","Ink and light color on paper"," Paintings; Calligraphy","50 7/16 × 10 3/4 in. (128.11 × 27.31 cm) (image)
80 5/16 × 12 3/16 in. (203.99 × 30.96 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seals","URC: {Hankō denkaku}","URC, two square intaglio seals","","tall mountains in background; two huts at L on mountain bluff; tall trees with a few red leaves and pink highlights on mountain bluff; trees with pink highlights and a few red leaves on rock at lower center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.655","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2146,10072,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117752","Landscape in the Rain","Ink and light color on paper"," Paintings","51 13/16 × 20 5/16 in. (131.6 × 51.59 cm) (image)
82 9/16 × 26 1/16 in. (209.71 × 66.2 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Inscription, Seals, and Stickers

UR edge: [Gyokushu Kuwa Shisan] (Gyokushu So Shisan) (Painted by Gyoushu)","R edge: [Gyokushu Kuwa]","R edge, square intaglio:[Kuwa Shisan]; R edge, square intaglio:[Myoko hi]; stickers R roller end: white sticker: [SJ/18] yellow sticker: [ES]","","rocky, tree covered cliffs and rock formations at bottom with three huts in a valley at center; fisherman standing in partially covered boat at bottom center; soaring mountains at top","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.620","Artist: Kuwayama Gyokushū","Artist","Japanese","Japanese, 1746 - 1799","","Asian Art","Public Domain","valid",3013,7630,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117367","Blessings from the Great Land","Ink and light color on paper"," Paintings","25 7/16 × 23 5/8 in. (64.61 × 60.01 cm) (image)
60 × 27 1/8 in. (152.4 × 68.9 cm) (without roller)","Hanging scroll","Asia","Japan",,"April 2002","Not on View","21st century","","LRC, in black: [ 實 ] {Minol} [ 二〇〇二年四月] (April, 2002)","LRC, stamped in red: [ 荒木實 ] {Arai Minol}","","vegetables in various colors--green and orange pumpkin, purple eggplant, brown and grey mushrooms, green onions, red and orange peppers","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the artist","2013.29.305","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright–Educational Use","valid",950,1024,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117952","Evening Landscape with Traveler","Ink and light color on paper"," Paintings; Calligraphy","26 5/8 × 17 5/8 in. (67.63 × 44.77 cm) (image)
57 1/2 × 18 5/16 in. (146.05 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","","ULQ, square intaglio and relief; gourd-shaped relief at R when rolled","","large, sloping black rock formation, highlighted with pink, in distance; grove of pine trees lines a narrow path on flat, black rocks; man in white with hat on back and pole over shoulder walks down path at LR; water at L and UR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.787","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",6267,9520,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117348","Winter Landscape, after a Yuan Master","Ink and light color on paper"," Paintings","50 × 19 3/4 in. (127 × 50.17 cm) (image)
78 3/8 × 24 1/4 in. (199.07 × 61.6 cm) (mount)","Hanging scroll",,,,"1838","Not on View","19th century","URC: [Yuki wo haikei ni tsuranaru mine ya iwa ga kiritsu siteiru/ Kaze ga mino wo hirugaeshi, atsui kawagoromo made torinukeru/ Uma no ke wa kootte harinezumi noyouni katakunari, fukubu wa mizu noyouni tsumetai/ Ume no hana wo tazunetaimonodaga, sono omoi mo kanaeraresouni nai/ Tenpo kyu-nen tsuchinoe inu, hatsu fuyu Awaji-shima nite genjin no e wo} (After the snow, the rock and the ridge rise to the sky.  The wind fluttered the rain coat and pass even through the heavy leather wear.  The horse hair are like hedgehogs\' and the heart is like the water.  We want to go to visit plum blossoms, but we may not be allowed to do so. / In the first month of the winter in 1838 I copied the painting of Yuan dynasty at the journey in Awaji and titled. Kaikaku (kunmo)]","URC: [Kaikyaku]","URC, 1, below signature: [kunmo];  LRC, 2: [kaikaku ikkyō];   URC, 3: [kaioku shiga]","Kaioku, the son of a samurai and archery instructor, was a scholar of Chinese studies and learned first under the official school of painting, the Kanō. Unsatisfied with the restrictive conventions, he traveled around Japan and finally settled in Kyoto, where he established his own school. He became especially known for his exquisite calligraphy and is ranked as one of the “Three Brushes of the End of the Edo Period.”
The inscription reads, “After the snow, the rock and the ridge rise to the sky. The wind fluttered the raincoat and passes even through the heavy leather wear. The horse hair are like hedgehogs’ and the heart is like the water. We want to go to visit plum blossoms, but we may not be allowed to do so. In the first month of the winter in 1838, I copied the painting of Yuan dynasty at the journey in Awaji.”","snow scene with mountain in background and solitary tree in foreground; on left in middlegroud is a figure on a horse and one figure walking behind","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.29","Artist: Nukina Kaioku","Artist","Japanese","Japanese, 1778 - 1863","","Asian Art","Public Domain","valid",2226,5633,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117753","Landscape with Fisherman Outside a Cave","Ink and light color on paper"," Paintings","50 1/8 × 19 7/8 in. (127.32 × 50.5 cm) (image)
76 1/8 × 26 3/8 in. (193.36 × 66.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","Signature, Inscription, Seals, and Stickers

URC: {Gyokushu Kuwa Shisa} (Gyokushu So Shisan Utsutsu) (Copied by Gyokushu)","URC: [Gyokushu Kuwa]","URC: square intaglio: [Kuwain Shisan]; square intaglio: [Meifu]; sticker at L when rolled: [J16]; round white sticker L roller end: [SJ/16]; bright yellow sticker L roller end: [E5]","","mountain landscape with buildings, trees, and waterfall; tall mountains with horizontal lines indicating foliage at top; closely clustered buildings at center L; dense foliage at center; multi-tiered waterfall begins at center down towards LL; short bridge at lower center with figure crossing towards L; rocky embankments with dense foliage either side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.621","Artist: Kuwayama Gyokushū","Artist","Japanese","Japanese, 1746 - 1799","","Asian Art","Public Domain","valid",3081,7729,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
"117432","Landscape","Ink and light color on paper"," Paintings","45 × 20 1/2 in. (114.3 × 52.07 cm) (image)
70 × 26 9/16 in. (177.8 × 67.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1829","Not on View","19th century","","","URC, square intaglio; URC, square relief","","two travelers, one on horseback crossing bridge, the other in blue garment behind, pass through trees with heavy foliage; small open-walled structure on top of cliff near center; tall mountains in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.361","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",3473,7625,0,"1",0,,,"[""""]",,"medium:""Ink and light color on paper""",17.099695,,,
