"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68654","Spring","Etching and lavis"," Prints","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
9 3/4 x 6 7/8 in. (24.77 x 17.46 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.81","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 92 (undescribed)",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68641","Chancellery Writer from the Streltsi Militia","Etching"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
8 7/8 x 5 3/4 in. (22.54 x 14.61 cm) (plate)
10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)",,"Europe","France",,"c. 1764","Not on View","18th century","","","","","Bound album, p.48","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.68","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 70 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68657","View of the Surroundings of St. Petersburg","Etching"," Prints","6 1/2 x 8 3/16 in. (16.51 x 20.8 cm) (image)
7 1/2 x 8 5/8 in. (19.05 x 21.91 cm) (plate)
9 1/8 x 11 1/16 in. (23.18 x 28.1 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.25","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.84","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 96 ii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68580","Headdress Worn by Women in Summer","Etching"," Prints","7 3/8 x 6 1/4 in. (18.73 x 15.88 cm) (image)
8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.23","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.8","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 9 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68573","Clothing from Various Countries","Etching"," Prints; Books","3 5/8 x 2 5/16 in. (9.21 x 5.87 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 7/8 x 4 1/4 in. (17.46 x 10.8 cm) (sheet)","Album","Europe","France",,"1765","Not on View","18th century","watermark","","Watermark: FIN / D[heart]TAMIZIER / AUVERGNE [variant of Headwood 3428A, Paris, c. 1746)","","Bound album, p.49","","From from Album of 137 etchings and aquatints including several undescribed proofs","Gift of Mrs. Paul Morand, by exchange","P.85.35.1","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 1 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68651","The Livonian Kitchen","Etching"," Prints","3 13/16 x 5 3/8 in. (9.68 x 13.65 cm) (image)
4 1/4 x 5 3/4 in. (10.8 x 14.61 cm) (plate)
5 3/4 x 7 in. (14.61 x 17.78 cm) (sheet)",,"Europe","France",,"c. 1765","Not on View","18th century","","","","","Bound album, p.19","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.78","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 82 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68636","Colonel from the Streltsi Militia","Etching"," Prints","6 15/16 x 4 11/16 in. (17.62 x 11.91 cm) (image)
9 x 5 3/4 in. (22.86 x 14.61 cm) (plate)
10 3/16 x 6 13/16 in. (25.88 x 17.3 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Bound album, p.46","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.63","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 65 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68575","Jewish Polish Woman","Etching"," Prints","3 7/16 x 2 in. (8.73 x 5.08 cm) (image)
4 1/2 x 2 5/8 in. (11.43 x 6.67 cm) (plate)
6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","France",,"1765","Not on View","18th century","","","","","Bound album, p.50","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.3","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6467,8481,0,"1",0,"H. 3 iii/iii",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68650","The Dovecote","Etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
4 7/8 x 3 15/16 in. (12.38 x 10 cm) (plate)
6 5/8 x 5 7/16 in. (16.83 x 13.81 cm) (sheet)",,"Europe","France",,"1765-1767","Not on View","18th century","","","","","Bound album, p.27","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.77","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 80 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
"68602","Woman from Moscow","Etching"," Prints","4 1/2 x 3 5/8 in. (11.43 x 9.21 cm) (image)
5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (plate)
6 3/4 x 5 3/8 in. (17.15 x 13.65 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","","","","","Bound album, p.21","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.30","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 32 os",,"[""""]","creditline:""Gift of Mrs. Paul Morand, by exchange""",22.338322
