"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1513","Composition","Oil on canvas"," Paintings","29 3/4 x 35 3/4in. (75.6 x 90.8cm)
34 x 40 1/4 x 2 in. (86.36 x 102.24 x 5.08 cm) (outer frame)","Painting","North America","United States",,"1936-39","G376","20th century","Signature","(in black and gray): [a.gorki]","","","Abstraction. 63.14.1 ter is on P49B MS(old frame)","",,"The Francisca S. Winston Fund","63.14.1","Artist: Arshile Gorky","Artist","American (born Armenia)","American (born Armenia), 1904 - 1948","%C2%A9 The Arshile Gorky Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5857,4882,1,"1",0,,,"[""""]","[{""title"":""Gorky, Composition"",""_id"":""1513"",""objectId"":""1513"",""link"":""http://audio-tours.s3.amazonaws.com/p790.mp3"",""number"":""790"",""type"":""audio""}]","creditline:""The Francisca S. Winston Fund""",47.531063
"8867","Self-Portrait","Drypoint"," Prints","9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (plate)","Print","Europe","Germany",,"1919","Not on View","20th century","Signature and inscription
LR: [Selbstbildnis, 1919]","LR: [Beckmann]","","","","",,"The Francisca S. Winston Fund","P.12,539","Artist: Max Beckmann","Artist","German","German, 1884–1950","","European Art","No Copyright–United States","valid",3082,3699,0,"1",0,"Gall. 124; GL 132",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",22.633839
"1829","3-8-70 (1)","Pen and color ink on paper"," Drawings","14 x 14 in. (35.56 x 35.56 cm) (sheet)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Inscription; Date

see Signed
","Signed, inscribed, dated in black ink, LRC: [4 color drawing / Sol LeWitt / March 8, 1970]
","","","","(Dayton's Gallery 12, Minneapolis, until 1971; sold, March 15 to Mia).",,"The Francisca S. Winston Fund, by exchange","70.81","Artist: Sol LeWitt","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3669,4240,1,"1",1,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"8879","Nude Woman Standing, Drying Herself","Lithograph"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","France",,"1891-1892","Not on View","19th century","","","","More than any other artist since Rembrandt, Edgar Degas treated the nude as a naked body rather than as an idealized figure. To 19th-century observers, this appeared revolutionary, a rejection of academic tradition based on the sculpture of ancient Greece and Rome. Female bathers, often in natural but awkward poses that to some seemed inappropriate for public display, formed a large part of his artistic production. In his hands, lithography also took on the casual appearance of a sketch rather than a highly finished drawing.","","[Carstairs Gallery, New York, until 1956; sold May 15, for $1,000, to Mia]",,"The Francisca S. Winston Fund, 1956","P.12,481","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5616,8387,0,"1",0,"Delteil 65 iii/iv; Adhemar 63; Reed & Shapiro 61 iv/vi",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"8703","Double Standard","Color screenprint"," Prints","19 9/16 x 37 in. (49.69 x 93.98 cm) (image)
25 3/4 x 40 1/8 in. (65.41 x 101.92 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature; Edition

see Signed
","Signed and numbered in graphite below image at LLC: [26/40 Mason Williams Edward Ruscha (Signatures)]","","In 1962 Ruscha produced a book called Twentysix Gasoline Stations, a collection of deadpan documentary photographs he made of gas stations along Route 66 between Los Angeles and his hometown of Oklahoma City. Later he produced a painting and several screenprints based on the photographs. Like many of Ruscha's works, Double Standard has a punning title. The Standard sign urges you to buy your gas here, but it has other connotations--""the model against which others should be measured,"" for example, and ""mediocre or commonplace."" The title Double Standard—deriving from the crossed signs—suggests unfairness, especially in judging  male and female behavior.","","Brooke Alexander Editions, New York; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.55","Artist: Edward Ruscha; Artist: Mason Williams; Publisher: Edward Ruscha; Printer: Co-printed by Jean Milant; Printer: Co-printed by Daniel Socha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha and Mason Williams","Arts of the Americas","In Copyright–Educational Use","valid",4676,2599,0,"1",1,"Foster 31; Engberg 32",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"7517","Spaghetti","Color lithograph"," Prints","29 1/2 x 41 1/4 in. (74.93 x 104.78 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1970","Numbered and titled in pencil, LL: 2/50 Spaghetti
Publiser\'s blindstamp, LL: Hollander Workshop","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.75","Artist: James Rosenquist; Printer: Hollander Workshop, New York; Publisher: Castelli Graphics, New York , and Hollander Workshop, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5540,3658,1,"1",1,"Glenn 31",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"8263","Self-Portrait","Screenprint on silver paper"," Prints","22 1/16 x 20 7/8 in. (56.04 x 53.02 cm) (image)
23 1/16 x 23 in. (58.58 x 58.42 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","

","Signed on verso in ink: Andy Warhol","Numbered, verso: 221/300","","","(Dayton's Gallery 12, MInneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.64","Artist: Andy Warhol; Photographer: Rudy Burckhardt; Publisher: Leo Castelli Gallery","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1911,1920,1,"1",1,"Feldman/Schellmann II.16",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"7516","Lucky Strike in the Mirror (Lucky Strike I)","Lithograph"," Prints","19 1/2 x 14 1/8 in. (49.53 x 35.88 cm) (image)
30 x 22 5/16 in. (76.2 x 56.67 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature; Date; Edition; Mark

see Signed

Numbered in pencil, LL: [15/20]","Signed and dated in pencil, LR: [Rivers \'61]","ULAE chop mark, lower left","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.63","Artist: Larry Rivers; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4684,6178,1,"1",1,"Sparks 33",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"7514","Death of Adonis","Woodcut with bistre washes"," Prints","10 x 11 9/16 in. (25.4 x 29.37 cm) (image)","Print","Europe","Italy",,"c. 1570","Not on View","16th century","Signature","In plate, monogram: [LC]","","","","Lucien Goldschmidt",,"The Francisca S. Winston Fund, by exchange","P.70.48","Artist: Luca Cambiaso","Artist","Italian (Genoa)","Italian (Genoa), 1527 - 1585","","European Art","Public Domain","valid",5612,4858,0,"1",0,"Nagler Mon. II,312",,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
"9107","View of Windsor from the River","Watercolor on white wove paper"," Drawings","5 11/16 x 9 13/16 in. (14.45 x 24.92 cm) (image)","Drawing","Europe","England",,"19th century","Not on View","19th century","","LR corner: A.G. Vickers","","Today’s fans of Royal gossip will immediately recognize this as Windsor Castle and may think of it as a marvelous example of Gothic fortification. However, when Alfred Vickers painted this watercolor, the castle was a recently rebuilt and expanded fantasyland ordered by King George IV from architect Jeffry Wyatville. The large round tower and many of the subsidiary towers were heightened. Whether it was a restoration or a ruination is a matter of opinion. In any case, the project ran more than 200% over budget.

Alfred Vickers specialized in painting landscapes. In the mid-1830s, his career was on the upswing, but he died at age 26. Neither the artist nor the King survived to see the Windsor project completed.","View of the city of Windsor (Berkshire) from the river Thames","",,"The Francisca S. Winston Fund, by exchange","70.56","Artist: Alfred Gomersal Vickers","Artist","British","British, 1810 - 1837","","European Art","Public Domain","valid",4714,2753,0,"1",0,,,"[""""]",,"creditline:""The Francisca S. Winston Fund""",19.4115
