"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"107216","20th Montreux Jazz Festival","Color lithograph"," Prints","38 7/8 x 27 1/4 in. (98.74 x 69.22 cm) (sight)
39 1/2 x 27 13/16 in. (100.33 x 70.64 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Printed inscription, lower portion of composition: 20TH / MONTREUX JAZZ FESTIVAL / JULY 3RD - 19TH 86","","","","red ground; three lines of musical notation in yellow; purple dancing figures above and between lines of music; blue text and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.3","Designer: Andy Warhol; Designer: Keith Haring; Printer: Serigraphie Uldry, Bern, Switzerland; Publisher: Montreux  Jazz Festival, Montreux, Switzerland","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","valid",3522,4940,1,"1",0,,,"[""""]",true,"artist:""Keith Haring""",7.9653835
"67396","At my back...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.15","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67393","Apocalypse 5","Color screenprint"," Prints","38 x 35 1/8 in. (96.52 x 89.22 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.12","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67388","Cherry-pickers","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.7","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67386","The planet is pulling...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.5","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67385","Apocalypse I","Color screenprint"," Prints","37 7/8 x 37 7/8 in. (96.2 x 96.2 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.4","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67394","Oh don't bother...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.13","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67401","Apocalypse 9","Color screenprint"," Prints","38 x 37 7/8 in. (96.52 x 96.2 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.20","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67392","Skyscrapers scrape...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.11","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67395","Apocalpyse 6","Color screenprint"," Prints","38 x 38 in. (96.52 x 96.52 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.14","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67390","The household appliances...","Color screenprint on polyvinylchloride sheet (text)"," Prints","38 x 38 in. (96.52 x 96.52 cm) (sheet)","Print","North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.9","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
"67391","Apocalypse 4","Color screenprint"," Prints","37 1/4 x 37 15/16 in. (94.62 x 96.36 cm) (image)
38 x 38 in. (96.52 x 96.52 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of Beverly N. Grossman","P.95.17.10","Artist: Keith Haring; Author: William S. Burroughs; Publisher: George Mulder Fine Arts, New York","Artist","American","American, 1958-1990","%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Littmann, 98",,"[""""]",,"artist:""Keith Haring""",4.543715
