"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:whm"
"3156","Sheriff I Deliver Ramerrez, the Highway Man to Your Charge. Justice Must Be Done.","Black ink on paper"," Drawings","7 x 10 in. (17.78 x 25.4 cm)","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","","(Holly Solomon, New York); sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and an anonymous gift of funds","83.14","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Arts of the Americas","In Copyright–Educational Use","valid",4703,3249,0,"1",0,,,"[""""]","[{""title"":""Chantilly Factory, Bust of Louis XV"",""_id"":""3156"",""objectId"":""3156"",""link"":""http://audio-tours.s3.amazonaws.com/p083.mp3"",""number"":""083"",""type"":""audio""}]","medium:""Black ink on paper""",22.483301,,,,,,
"4988","Untitled (New York)","Pen, brush, and black ink on paper"," Drawings","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1954","G261","20th century","Signature; Date; Title","Signed, dated, titled in black ink, LL: NEW YORK / MORRISON 54","","Morrison first arrived in New York City in 1943 to attend the Art Students League, an artist-run school that offered instruction in an informal, non-competitive setting.  He completed his studies in 1946 and over the next decade was active in the city’s circle of abstract expressionist painters that included Willem de Kooning, Franz Kline, and Jackson Pollock. In this 1954 drawing, Morrison reveals his distinctive style of abstraction that combines natural and abstract elements in spatially ambiguous compositions. Though inspired by observations of nature, the mysterious totem-like forms are neither fully abstract, nor dwell in the real world.

Possible sources for these forms include traditional African, Pre-Columbian, and Native American art forms and designs. At this time many of the leading abstract expressionists found inspiration in the formal qualities of indigenous arts and aesthetics as well as what they perceived to be their psychological and spiritual aspects. Ironically, it may have been through abstract expressionism that Morrison, initially at least, felt he could incorporate indigenous visual traditions and still be accepted as a “mainstream” avant-garde artist.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2615,1894,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",16.91616,true,,,,,
"113055","Untitled (Sketch)","Black ink on paper"," Drawings","26 1/8 x 19 1/4 in. (66.36 x 48.9 cm)","Drawing","North America","United States",,"1966","Not on View","20th century","on back, ULQ, in pencil: S1-21B / 66-049 / 26\"" x 19 1/4","on back, ULQ, in pencil: Sam Francis / Sketch 1966","on back, ULQ, stamped in black: The Sam Francis Estate / (circle)","","vertical formal; black roughly triangular form at top, with line extending downward along left edge of sheet; some black and grey ink spots in lower section","The artist; Estate of Sam Francis, Los Angeles; Sam Francis Foundation, Los Angeles; given to MIA, 2011.","From ","Gift of the Sam Francis Foundation, California","2011.81.1","Artist: Sam Francis","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",5640,7636,1,"1",1,,,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142134","Dream","Black ink on paper"," Drawings","2 15/16 × 2 5/16 in. (7.5 × 5.9 cm) (image)
8 11/16 × 5 7/16 in. (22.1 × 13.8 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","","LR in black ink, below image: Walter Gramatté. / 17. | LL in black ink, below image: Traum.","","","image of a man with a hat, two bandaged hands, and a cane or stick in the middle of the sheet with cursive writing in German filling the rest of the page; sheet has been folded in half from a larger sheet of paper","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.285","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2213,3332,0,"1",1,"Eckhardt-Gramatté Foundation drawing 043",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142138","Brothel (III)","Black ink on paper"," Drawings","7 15/16 × 6 1/2 in. (20.2 × 16.5 cm) (sheet)","Drawing",,,,"1916","Not on View","20th century","LLC of sheet in red pencil, on verso: 8","LL in black ink, below image: W Gramatté / 16. | LR in black ink, below image: Bordell.","","","three figures sit around a table that has glasses, plates, and utensils on the top; the figure in the center is a nude woman; she is flanked by two men","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.289","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2408,3032,0,"1",1,"Eckhardt-Gramatté Foundation drawing 008",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142170","Listening","Black ink on paper"," Drawings","11 3/16 × 8 5/8 in. (28.4 × 21.9 cm) (sheet)","Drawing",,,,"1919","Not on View","20th century","LLC of sheet in red pencil, on verso: 89","LR in black ink, below image: WG 19","","","five heads clustered together titled in various directions; fingers from a hand in the lower left corner of the image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.295","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3318,4138,0,"1",1,"Eckhardt-Gramatté Foundation drawing 089",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142135","Nostalgia","Black ink on paper"," Drawings","1 3/4 × 1 7/8 in. (4.4 × 4.8 cm) (image)
8 11/16 × 5 7/16 in. (22.1 × 13.8 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","","","","","small image of three people huddled together in the middle of the sheet with cursive writing in German filling the rest of the page; sheet has been folded in half from a larger sheet of paper","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.286","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2223,3330,0,"1",1,"Eckhardt-Gramatté Foundation drawing 044",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142095","Operation","Black ink on paper"," Drawings","5 9/16 × 8 9/16 in. (14.1 × 21.7 cm) (sheet)","Drawing",,,,"1921 (?)","Not on View","20th century","LLC of sheet in red pencil, on verso: 134b","","","","recto: operating scene with doctors, nurses, and other attendants; verso: numbered list with prices written in German in pencil and crossed out","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.246","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",3272,2267,0,"1",1,"Eckhardt-Gramatté Foundation drawing 134b",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142190","Logo","Black ink on paper"," Drawings","1 11/16 × 1 9/16 in. (4.3 × 4 cm) (image)
2 5/8 × 2 1/2 in. (6.7 × 6.4 cm) (sheet)","Drawing",,,,"c. 1919","Not on View","20th century","LLC of sheet in red pencil, on verso: 70","","","","figure crouched in bottom half of image with diagonal bands of solid black and striped black lines alternating in the background","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.315","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1034,1075,0,"1",1,"Eckhardt-Gramatté Foundation drawing 070",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
"142126","Landscape (Trees)","Black ink on paper"," Drawings","10 1/4 × 13 5/16 in. (26 × 33.8 cm) (sheet)","Drawing",,,,"1917","Not on View","20th century","LLC in red pencil, on verso: 36 | URC in pencil, on verso: 200","LR in black ink, below image: Walter Gramatté / 17","","","row of trees drawn in a sketchy style in black ink","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.277","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4876,3840,0,"1",1,"Eckhardt-Gramatté Foundation drawing 036",,"[""""]",,"medium:""Black ink on paper""",14.505356,,,,,,
