"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97720","Woman's veil","Silk, metallic threads; brocade"," Textiles; Accessories","97 x 74 3/8 in. (246.38 x 188.91 cm)","Veil","Asia","India",,"c. 1850","Not on View","19th century","","","","","central area of purple loosely-woven field with overall design of gold and red flowers around central medallion; gold, silver, yellow, red floral and geometric borders; red end borders; netting sewn to back of side applied bands; brocaded","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.110","","Artist",,,"","Asian Art","Public Domain","valid",5572,5282,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95755","Streamers, from a seven-piece costume","Cotton, beads"," Accessories","15 1/2 x 28 15/16 in. (39.37 x 73.5 cm) (without tassels or closure)","Streamers, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","four strips of blue fabric attached to blue waistband; white knot closure; strips decorated with geometric and foliate embroidery, black and white beads and brown tassels","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.3","","Artist",,,"","Asian Art","Public Domain","valid",5324,4460,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95697","Woman's Jacket","Cotton"," Clothing","38 7/16 x 43 13/16 in. (97.63 x 111.28 cm)","Woman's Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","short in front with long tail in back; blue and white batik on front; blue, white, red and yellow batik on shoulders, sleeves and back; tail has black horizontal stripes and pink, black and white finely embroidered geometric bands","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.2","","Artist",,,"","Asian Art","Public Domain","valid",4756,3762,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95699","Baby Carrier","Cotton; needlework"," Textiles","29 13/16 x 177 3/4 in. (75.72 x 451.49 cm) (including ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing and ties; brown body and trim; white rectangular flap sewn with blue geometric design; main panel decorated with predominately red and salmon diamond motif embroidery; diamond motif in predominately orange and green on ties","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.4","","Artist",,,"","Asian Art","Public Domain","valid",5424,3434,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95698","Batik Panel","Cotton; dyed"," Textiles","31 11/16 x 27 3/8 in. (80.49 x 69.53 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","front decorated with blue and white batik pattern with medallions; three large medallions embellished with sewn-on red, white and blue batik diamonds; back of panel is blue","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95745","Baby Carrier","Cotton, silk; needlework"," Textiles","33 7/8 x 41 15/16 in. (86.04 x 106.52 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","central panel predominately pink and red, embroidered with flowers, fish and insects; body is pieced with orange, purple, green and tan triangles; brown striped backing","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95758","Scarf, from a seven-piece costume","Cotton"," Accessories","20 3/4 x 30 in. (52.71 x 76.2 cm) (without fringe)","Scarf, from a seven-piece costume","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","dark blue body with short knotted blue fringe on two sides; overall embroidery in geometric patterns in a variety of techniques; green, tan, brown, white and blue","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.6","","Artist",,,"","Asian Art","Public Domain","valid",4972,3300,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95757","Apron, from a seven-piece costume","Cotton"," Accessories","18 13/16 x 23 7/8 in. (47.78 x 60.64 cm)","Apron","Asia","China","Dong","mid 20th century","Not on View","20th century","","","","","front apron panel; ties appear to be lost; medium blue waistband; dark blue body; red, white, and blue trim, with two bands of embroidered geometric patterns in white, tan, yellow and green at bottom edge","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.16.5","","Artist",,,"","Asian Art","Public Domain","valid",6212,5256,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95748","Pair of Earrings","Silver"," Adornment","4 3/16 x 1 7/8 x 1/2 in. (10.64 x 4.76 x 1.27 cm) (each)","Pair of Earrings","Asia","China","Miao","Date Unknown","Not on View",,"","","","","elaborate dangles with four central floral blossoms (three large, two small); six small floral blossoms hang from chains on central floral cluster; two small openwork wire dangles hang from each dangling small flower","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",3804,2804,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
"95746","Baby Baobei","Cotton; dyed"," Textiles","30 5/16 x 29 3/4 in. (76.99 x 75.57 cm)","Baobei","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; black, white, blue and printed floral border; central panel has geometric batik design in orange, green, yellow, blue and white","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.9","","Artist",,,"","Asian Art","Public Domain","valid",3962,3666,0,"1",0,,,"[""""]","creditline:""Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway""",42.438217
