"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"89290","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","","From ","The William Hood Dunwoody Fund","P.92.1.9","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",2963,4767,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"89289","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","","From ","The William Hood Dunwoody Fund","P.92.1.8","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",2960,4774,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"89292","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","","From ","The William Hood Dunwoody Fund","P.92.1.11","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",3846,4823,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"89287","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","","From ","The William Hood Dunwoody Fund","P.92.1.6","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",3031,4776,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"89291","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","","From ","The William Hood Dunwoody Fund","P.92.1.10","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",2984,4714,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"89288","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","","From ","The William Hood Dunwoody Fund","P.92.1.7","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",3030,4769,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"43021","Perseus and Andromeda","Etching and aquatint printed in brown (from two plates)"," Prints","14 1/4 x 19 3/8 in. (36.2 x 49.21 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1762","Not on View","18th century","Below image, at left: C. Vanloo prim. Pictor Regius invenit.; below image, at right: F. P. Charpentier B. Sculpsit.;","","","A 1762 advertisement in a Paris paper announced, “Monsieurs Charpentier and Floding, authors of a new manner of engraving which imitates wash perfectly, are releasing six prints in this taste.” Perseus and Andromeda was among the first aquatints they published. It reproduces a drawing by Carle Vanloo, First Painter to the King (Premier Peintre du Roi). To make his aquatints, Charpentier reportedly built a special machine that was largely funded by a Swedish drawing collector, Count Carl Gustav Tessin.","","",,"The William Hood Dunwoody Fund","P.92.1.1","Artist: François-Philippe Charpentier; Artist: after Carle Vanloo","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",6162,4762,0,"1",0,"BN IFF 3 os",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"43019","Préjugé de l'Enfance","Aquatint and etching printed in brown"," Prints","22 1/2 x 19 1/8 in. (57.15 x 48.58 cm) (plate)
24 x 19 9/16 in. (60.96 x 49.69 cm) (sheet)",,"Europe","France",,"1779","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.13","Artist: François-Philippe Charpentier; Artist: after Jean-Baptiste Greuze","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",5797,7074,0,"1",0,"BN IFF 70",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"7813","The Somersault","Aquatint and etching in brown ink"," Prints","11 3/4 x 15 13/16 in. (29.85 x 40.16 cm) (sheet, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.4","Artist: François-Philippe Charpentier; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",5994,4481,0,"1",0,"BN IFF37 II/II",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
"43014","Suite de sept petits croquis, representant divers personnages","Etching and aquatint in brown ink"," Prints","3 1/4 x 2 3/8 in. (8.26 x 6.03 cm) (sheet, each, trimmed within platemark)",,"Europe","France",,"1766","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.5","Artist: François-Philippe Charpentier; Artist: after François Boucher","Artist","French","French, 1734 - 1817","","European Art","Public Domain","valid",3626,4848,0,"1",0,"BN IFF 44",,"[""""]","artist:""François-Philippe Charpentier""",14.802316
