"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115123","Paris-Almanach","Letterpress and wood engravings"," Books","6 1/2 x 4 3/4 x 3/8 in. (16.51 x 12.07 x 0.95 cm) (closed)","Book","Europe","France",,"1897","Not on View","19th century","","","","","softcover book with text and color images of fashionable ladies; cover image of woman in green dress and hat wearing large black hat, picking an orange off a garland and handing it to a girl wearing a white dress with orange and black trim","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April for $1,100, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.660","Artist: Auguste Louis Lepère; Author: Charles Morice","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3282,4392,0,"1",0,"Lotz-Brissonneau pp. 250-251",,"[""""]","medium:""Wood engravings""",11.603229
"6056","Le chef d'oeuvre Inconnu (The Unknown Masterpiece)","Etchings, wood engravings, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (sheet)
7 9/16 x 10 7/8 in. (19.21 x 27.62 cm) (image)","Illustrated book","Europe","Spain",,"1931","Not on View","20th century","Signature, Edition, Watermark

Numbered in pencil on colophon page: [95/240]","Signed in pencil on the colophon page","Watermark: <BFK>","Interspersed within the text are 13 original etchings created specifically by Picasso for this book. All deal directly or indirectly with the subject of an artist and his model. In this etching the bull, like the artist, is male and the horse, his female model, both engaged in a stand-off in which the bull clearly dominates. Picasso often used the bull as a symbol of the artistic prowess of the artist in the studio.","12 etchings by Picasso and 67 wood engravings after drawings by Picasso","(Goldschmidt Galleries, New York); sold to MIA, 1980.",,"The Bruce B. Dayton Fund","B.80.11","Artist: Pablo Picasso; Author: Honoré de Balzac; Publisher: Ambroise Vollard; Woodcutter: Wood engraving by Georges Aubert, Paris, France; Printer: Louis Fort, Paris, France (etchings); Printer: Georges Aubert, Paris, France (wood engravings); Printer: Aimé Jourde, Paris, France , (text and typography)","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3110,3982,1,"1",1,"Cramer 20; Boston 225; MoMA 163; Skira 293; Rauch 53; Vollard 191; Horodisch 38-39; V&A 92; B. 82-94 and bk. no. 19; Goeppert 20; Artist and the Book 225; Century of Artists Books 28; Stern 86; Johnson 54",,"[""""]","medium:""Wood engravings""",11.603229
"32360","Les aventures du chevalier Jaufre et de la belle Brunissende","Wood engravings; letterpess"," Books","10 3/8 x 7in. (26.4 x 17.8cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","",,"Gift of Ruth and Bruce Dayton","B.91.5.26","Artist: after Gustave Doré; Translator: Mary Lafon; Publisher: Librairie Nouvelle, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",1554,5021,0,"1",0,,,"[""""]","medium:""Wood engravings""",11.603229
"80162","La Légende du Juif Errant","Wood engravings, letterpress; bound volume"," Prints; Books","22 3/4 x 16 5/8 in. (57.79 x 42.23 cm)","Illustrated book","Europe","France",,"1856","Not on View","19th century","","","","","","Richard William Smith Griffith (ex libros); Henry March Gilbert, Southhampton (dealer)","From ","Gift of Bruce B. Dayton","B.82.3","Artist: after Gustave Doré; Engraver: F. Rouget; Engraver: O. Jahyer; Engraver: Jean Gauchard; Translator: Pierre Dupont; Publisher: Michel Lévy Frères, Paris","Artist","French","French, 1832–1883","","European Art","Public Domain","valid",3599,5259,0,"1",0,,,"[""""]","medium:""Wood engravings""",10.174533
"80934","The Passion","Color aquatints and wood engravings"," Books","17 11/16 x 13 3/8 in. (44.93 x 33.97 cm)","Artist's book","Europe","France",,"1939","Not on View","20th century","","","","","17 color aquatints (See: B.84.2.1-17) and 82 wood engravings; binding: wove paper on firm support as cover, pages unbound; endpapers: wove","","From ","Gift of Mr. and Mrs. John E. Andrus III","B.84.2","Artist: Georges Rouault; Author: André Suarès; Publisher: Ambroise Vollard , Paris","Artist","French","French, 1871–1958","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3687,4790,1,"1",0,"Chapon, p.162; Garvey #272
Wofsy # 336
R & R 257-273",,"[""""]","medium:""Wood engravings""",10.174533
"80524","Frankenstein","Wood engravings, letterpress; bound volume"," Prints; Books","9 9/16 x 6 1/2 in. (24.29 x 16.51 cm)","Illustrated book","North America","United States",,"1934","Not on View","20th century","","","","","binding: off-white cloth with wood engraving sheet affixed to front; endpapers: wove","Mrs. Evelyn Murray; given to MIA, 1980.",,"Gift of Evelyn Murray","B.80.3","Artist: Lynd Ward; Author: Mary Wollstonecraft Shelley; Publisher: Harrison Smith and Robert Haas , New York","Artist","American","American, 1905 - 1985","","Arts of the Americas","No Copyright–United States","valid",7987,6396,0,"1",0,,,"[""""]","medium:""Wood engravings""",10.174533
"80852","Genesis: Twelve Woodcuts by Paul Nash with the first Chapter of Genesis in the Authorized Version","Artist's book; wood engravings and letterpress"," Books","10 13/16 x 7 5/8 in. (27.46 x 19.37 cm)","Artist's book","Europe","England",,"1924","Not on View","20th century","","","","Paul Nash was a pioneer of modernism in Britain. An official war artist during both World Wars, he experimented with a range of avant-garde styles during his career, culminating in 1933 when he helped found Unit One, an influential group of British surrealists that included Ben Nicholson, Henry Moore, and Barbara Hepworth.

Considered to be among his finest engravings, Nash produced the stark monochromatic illustrations for Genesis during a period when he moved toward semi-abstraction. Nash's illustrations also show the influence of Cubism and Vorticism, particularly in their fragmented space and sense of dynamic movement.","binding:black cloth with gold lettering; endpapers: Zanders hand-made laid paper","","From ","Gift of funds from the Print and Drawing Council","B.85.5","Artist: Paul Nash; Publisher: The Nonesuch Press, Soho, London","Artist","British","British, 1889 - 1946","","European Art","No Copyright–United States","valid",4086,2944,0,"1",1,"Garvey 215
MOMA #147
James 41, 38
UPA 73",,"[""""]","medium:""Wood engravings""",8.745837
"118854","The Life of Saint Monica","Lithographs, etchings, wood engravings, and letterpress; bound volume"," Books","13 1/16 × 9 15/16 × 2 1/4 in. (33.2 × 25.3 × 5.7 cm) (closed)","Illustrated book",,,,"1930","Not on View","20th century","","","","","Illustrated book featuring 29 lithographs, 17 etchings, and 178 wood engravings. Custom-designed binding: special purple morocco with gilt lettering; endpapers: specially gilded and colored paper (blues, purples); slipcase: covered with colored paper similar to end paper.","Mr. and Mrs. Frank P. Leslie, Wayzata, Minn.; given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.107","Author: Ambroise Vollard; Illustrator: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur; Engraver: Aimé Jourde, Paris, France; Lithographer: Aimé Jourde, Paris, France","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","valid",3821,3224,0,"1",1,"Bouvet 111; Rauch 27; TF 64; UJ 25; CRM 96",,"[""118854"",""32350""]","medium:""Wood engravings""",7.317143
"6079","Parallèlement","Lithographs in rose ink, wood engravings, and letterpress; bound volume"," Books","12 x 9 7/8 in. (30.48 x 25.08 cm)","Artist's book","Europe","France",,"1900","Not on View","20th century","","","","","Decorative binding by Georges Crette, French, 1893-1969. Binding: gray morocco with inlaid rose morocco, gilt and blind fillets, and gilt lettering. Doublures of rose silk, with paste paper guards; all edges gilt. Matching chemise and slipcase.","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.",,"Gift of Bruce B. Dayton","B.85.1","Artist: Pierre Bonnard; Author: Paul Verlaine; Woodcutter: Woodcuts by Tony Beltrand; Publisher: Ambroise Vollard; Printer: Imprimerie Nationale, Paris; Printer: Lithography by Auguste Clot; Book Binder: Georges Cretté","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6798,4083,0,"1",1,"Ives/Newman 82; V & A 17; Artist and the Book 27; Bouvet 106; Ray 383; Rauch 21; Arts of the French Book 6",,"[""13291"",""6079"",""66008""]","medium:""Wood engravings""",7.317143
"80115","The Works of Geoffrey Chaucer, now Newly Imprinted","Wood engravings, letterpress in black and red ink; bound volume"," Prints; Books","17 x 12 x 2 5/8 in. (43.18 x 30.48 x 6.67 cm) (closed)","Illustrated book","Europe","England",,"1896","Not on View","19th century","","","","","Royal folio. Perch paper. Leaf size: 425 x 292 mm. 87 woodcut illustrations after Sir Edward Burne-Jones, redrawn by Robert Catterson-Smith and cut by W. H. Hooper, woodcut title-page, 14 variously repeated full-page woodcut borders on 117 pages, 18 variously repeated woodcut frames around illustrations, 26 19-line woodcut initial words, numerous three-, six-, and ten-line and smaller woodcut initial letters, and woodcut printer’s device, all designed by William Morris and cut by C. E. Keates, W. H. Hooper, and W. Spielmeyer. Printed in black and red in Chaucer type, the titles of longer poems printed in Troy type. Double columns. Edited by F. S. Ellis. Printing completed: 8 May 1896. Published: 20 June 1896. Collation: 2°: a4 b-c4 d8 (±d.4.5) e-l8 [m]8 n-2m8 2n6. 282 leaves, pp. [4] [i] ii [2] [=8] [1] 2-554 [2] [=556]. Covers: blue paper and half Holland, with beige linen spine with paper label affixed; endpapers: laid paper; slip case: dark green buckram over boards with felt interior, red leather labels with gold-tooled lettering.","(Sold to Leslie by unknown vendor, London, England, c. 1952); Frank P. Leslie, Wayzata, Minn., c. 1952-67; given to MIA, 1967.



",,"The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.49","Designer: William Morris; Author: Geoffrey Chaucer; Illustrator: Edward Coley Burne-Jones; Engraver: Wood engravings by William Harcourt Hooper; Editor: Frederick S. Ellis; Printer: William Morris at Kelmscott Press, Hammersmith, England; Publisher: Kelmscott Press, Hammersmith, England","Artist","British","British, 1834 - 1896","","European Art","Public Domain","valid",3962,3630,0,"1",1,"Franklin, p.192; Sparling 40; Tomkinson 40; PMM 367; Huntington Library (Great Books in Great Editions) 24; Needham 101A; Peterson A40; Ransom (Private Presses) 40; Garvey 45; Ray 258; Walsdorf 40;  V & A 9",,"[""""]","medium:""Wood engravings""",7.317143
