"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"119669","Vessel","Clay"," Ceramics","7 1/8 × 5 7/8 × 5 7/8 in. (18.1 × 14.92 × 14.92 cm)","Vessel","North America","United States","Mississippian","c. 1300-1600","G260","15th-17th century","Sticker","","on bottom, on sticker: [JBM3 / $2500- / TECC]","","dark greyish-brown; slightly rounded bulbous foot; round body with low shoulder; rounded neck with slightly outward-flaring mouth; incised wave-like, curving patterns on body","","From ","Bequest of Frank J. Sorauf","2014.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2792,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",35.626995,
"119674","Vessel","Ceramic"," Ceramics","8 1/4 × 11 1/4 × 11 1/4 in. (20.96 × 28.58 × 28.58 cm)","Vessel",,,,"1930s","Not on View","20th century","","","","","slightly concave bottom; rounded body with wide shoulder; wide mouth; red polished body; band in dull tan on shoulder with incised designs scrolls, triangles and repeating chevrons","","From ","Bequest of Frank J. Sorauf","2014.97.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119681","Rug","Wool"," Textiles","74 1/2 × 49 15/16 in. (189.23 × 126.84 cm)","Rug","North America","United States","Diné (Navajo)","late 1960s","Not on View","20th century","","","","","black, cream, and light brown; geometric patterns with triangle motifs at center; stepped cream zigzags around borders","","From ","Bequest of Frank J. Sorauf","2014.97.9","Artist: Mary Willetto","Artist",,"Diné (Navajo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9899,6823,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,true
"119682","Rug","Wool"," Textiles","59 1/4 × 36 1/8 in. (150.5 × 91.76 cm)","Rug","North America","United States","Diné (Navajo)","early 1970s","Not on View","20th century","","","","","black, cream, red and grey; geometric patterns with square at center with zigzags, diamond and chevrons; zigzags on two long sides","","From ","Bequest of Frank J. Sorauf","2014.97.10","Artist: Faye Yazzie","Artist",,"Diné (Navajo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9123,5587,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,true
"119683","Rug","Wool"," Textiles","61 5/8 × 48 5/8 in. (156.53 × 123.51 cm)","Rug","North America","United States","Diné (Navajo)","early 1970s","Not on View","20th century","","","","","neutral colors: tans, browns, greys, black, white, dull reds; cars and trucks, store with ""7-UP"" sign, cows, houses, trees and scrubby foliage, snow-covered mountains, stepped designs in sky","","From ","Bequest of Frank J. Sorauf","2014.97.14","Artist: Fanny Mann","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8994,7384,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,true
"119660","Canteen in the form of a jaguar","Ceramic, pigments"," Ceramics","2 1/2 × 7 3/16 × 2 1/4 in. (6.35 × 18.26 × 5.72 cm)","Canteen in the form of a jaguar","North America","United States","A'shiwi (Zuni)","c. 1884-1885","Not on View","19th century","Inscription

on belly, in black: [111572. / Zuni, N.M. / Stevenson. / Bur. Ethn. / EXCHANGE]","","","","jaguar with an elongated body; small head; short legs; tail painted on body, lying on animal's back; cream with brown spots and light brown tail; small round opening on back; undecorated cream-colored belly","","From ","Bequest of Frank J. Sorauf","2014.97.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",5308,3791,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119661","Needle case in the form of a seal","Walrus ivory"," Tools, Equipment and Utilitarian Objects","15/16 × 3 7/8 × 15/16 in. (2.38 × 9.84 × 2.38 cm)","Needle case","North America","United States","Inuit or Yup'ik","c. 1880-1910","Not on View","19th-20th century","","","","","seal with straight body; round holes in mouth and back end--hollow; black coat with etched design, with rings around neck, lower body and each flipper","","From ","Bequest of Frank J. Sorauf","2014.97.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",6650,3570,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119679","Berry basket","Plant fibers"," Tools, Equipment and Utilitarian Objects","10 × 13 3/4 × 11 3/8 in. (25.4 × 34.93 × 28.89 cm)","Berry basket","North America","United States","Skokomish Twana","1910-1920","Not on View","20th century","","","","","oblong shape; flat ovoid bottom; light tan body with V-shaped dark brown repeating elements and row of dark brown dogs at top edge","","From ","Bequest of Frank J. Sorauf","2014.97.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",6075,5551,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119677","Vessel (olla)","Ceramic, pigments"," Ceramics","11 5/16 × 11 1/16 × 11 1/16 in. (28.73 × 28.1 × 28.1 cm)","Vessel (olla)","North America","United States","Santo Domingo Pueblo","1900-1920","Not on View","20th century","","","","","concave bottom; rounded body; wide, outward-flaring mouth; cream-colored ground; reddish-brown interior and bottom edge; black designs of two flower sprays on body","","From ","Bequest of Frank J. Sorauf","2014.97.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119670","Olla (vessel)","Ceramic, pigments"," Ceramics","9 3/8 × 11 1/16 × 11 1/16 in. (23.81 × 28.1 × 28.1 cm)","Olla (vessel)","North America","United States",,"late 1920s-1930s","Not on View","20th century","Inscription

on bottom, in black: [Baker (illegible)], [(illegible) NM (?)] and [BU-29]","","","","concave bottom; rounded form with wide mouth; cream colored ground; red and brown geometric and organic flower forms","","From ","Bequest of Frank J. Sorauf","2014.97.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119665","Maskette","Wood, shell or ivory"," Woodwork; Sculpture","3 1/4 × 2 1/16 × 5/8 in. (8.26 × 5.24 × 1.59 cm)","Maskette","North America",,"Inuit or Yup'ik","500 BCE-500 CE","Not on View","6th century BCE-6th century CE","Sticker","","on back, on sticker: [SOTHEBY\'S / 204 / NEW YORK]","","rather flat, teardrop-shaped face; open, horizontal mouth; long, flat nose; round eyes; PL eye has round inlay (possibly shell or ivory); PR eye is missing inlay","","From ","Bequest of Frank J. Sorauf","2014.97.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4343,5317,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119664","Crooked knife with sheath","Wood, metal, leather"," Woodwork; Tools, Equipment and Utilitarian Objects","9 9/16 × 1 11/16 × 3 1/2 in. (24.29 × 4.29 × 8.89 cm)","Crooked knife with sheath","North America","United States","Woodlands","c. 1820-1860","Not on View","19th century","","","","","knife handle bent at midsection with indentation for thumb, with dog's head carved at end, with metal nailhead eyes; gold wire wrapped around portion of handle nearest blade; short blade; wooden sheath with leather belt loop; sheath carved from two pieces of wood joined together with gold wire; handle has slightly darker, richer patina than sheath--may be carved from two different types of wood","","From ","Bequest of Frank J. Sorauf","2014.97.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5597,6931,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119676","Basket","Plant fibers, pigments"," Tools, Equipment and Utilitarian Objects","7 1/8 × 9 3/8 × 9 in. (18.1 × 23.81 × 22.86 cm)","Basket","North America","United States","Tlingit","c. 1900-1915","Not on View","20th century","Inscription

at interior, in black on white: [An-73-154]","","","","soft, flexible basket; concave bottom; slightly outward-flaring sides; tan; decorated with central band with repeating arrow and Z shapes in light tan flanked by bands with red and brown T's","","From ","Bequest of Frank J. Sorauf","2014.97.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",6322,5976,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
"119680","Vessel","Ceramic, pigments"," Ceramics","10 7/16 × 11 1/16 × 11 1/16 in. (26.51 × 28.1 × 28.1 cm)","Vessel","North America","United States",,"1880-1900","Not on View","19th-20th century","Label","","on underside, on label: [ZIA 1865-75]","","concave underside; rounded body; wide mouth; orange and red bands at bottom; cream colored body with black stylized deer and orange and black foliage; red interior","","From ","Bequest of Frank J. Sorauf","2014.97.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",6601,6826,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Frank J. Sorauf""",22.985159,
