"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance","list:decorative-arts-highlights","list:bhm","list:whm","list:women-artists-in-the-paintings-collection","list:recent-acquisitions-to-the-paintings-collection","list:spookyseason","list:sculpture-highlights"
"1355","Study for Portrait VI","Oil on canvas"," Photographs","59 5/8 × 45 3/4 in. (151.4 × 116.2 cm) (canvas)
68 1/4 × 54 1/8 × 4 1/4 in. (173.4 × 137.5 × 10.8 cm) (outer frame)","Painting","Europe","England",,"1953","G376","20th century","On verso (in red): #3","","","The human figure was Francis Bacon's principal object of study throughout his career.  This picture belongs to a series of eight paintings, which began as a portrait of Bacon's friend and biographer David Sylvester but became, in the final project, studies of a seated pope. Inspired by Eadweard Muybridge's sequential photos of the human body in movement, Bacon made his figures more and more agititated until, in the final painting, the pope is convulsive. Here his ambiguous facial expression rests somewhere between the grimace of Portrait V and the horrific scream of Portrait VII.

This painting is one of the first Francis Bacon paintings acquired by an American museum.","","",,"The Miscellaneous Works of Art Purchase Fund","58.35","Artist: Francis Bacon","Artist","British (born Ireland)","British (born Ireland), 1909 - 1992","%C2%A9 The Estate of Francis Bacon. All rights reserved. %2F DACS%2C London %2F ARS%2C NY 2014","European Art","In Copyright","valid",5148,6679,1,"1",0,,,"[""""]",true,true,true,"[{""title"":""Francis Bacon, Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""link"":""http://audio-tours.s3.amazonaws.com/p853.mp3"",""number"":""853"",""type"":""audio""}]","[{""title"":""Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""description"":""<p>His vision is a dark one. Francis Bacon painted several portraits of popes (this is number six), and they all appear trapped, isolated and anguished—but beautifully painted. The portraits are based on Diego Velázquez’s celebrated portrait of Pope Innocent X, from 1650. And through his new way of depicting the human figure, Bacon showed what a portrait can be in the 20th century. In each of several studies he made for the painting, Bacon gave the pope a different face. Ultimately, he makes viewers feel as if they were behind the scenes, witnessing a private performance by a public figure.</p>"",""link"":""http://artstories.artsmia.org/#/o/1355"",""type"":""artstory""}]",true,"* room:""G376""",51.285442,,,,,,,,
"2241","Through Birds, Through Fire but Not Through Glass","Oil on canvas"," Paintings","39 1/2 × 34 3/4 in. (100.3 × 88.3 cm) (sight)
48 1/2 × 43 1/2 × 2 1/2 in. (123.2 × 110.5 × 6.4 cm) (outer frame)","Painting","Europe","France",,"1943","G376","20th century","Signature and Date","LR in black: [Yves Tanguy\'43]; also on verso","","Joining the flight of artists from Paris to New York during World War II, Yves Tanguy emigrated to America in 1939. Considered to be Tanguy's finest work from his ""first American period"" of 1939 to 1945, the Institute's painting is characterized by bright colors and mysterious, biomorphic forms. In this surreal otherworldly landscape, Tanguy presents us with an ultra-realistic depiction of the unreal by employing a deliberate, precise method of painting.\u000bInexplicable titles, often evocative of a dream state, were used by Surrealists to compel the viewer to search for a deeper meaning or truth in the artwork.","","",,"Gift of Mr. and Mrs. Donald Winston in tribute to Richard S. Davis","75.72.2","Artist: Yves Tanguy","Artist","French","French, 1900 - 1955","%C2%A9Estate of Yves Tanguy %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4527,5162,1,"1",0,,,"[""""]",,true,true,"[{""title"":""Yves Tanguy, Through Birds, Through Fire but Not Through Glass"",""_id"":""2241"",""objectId"":""2241"",""link"":""http://audio-tours.s3.amazonaws.com/p946.mp3"",""number"":""946"",""type"":""audio""}]",,true,"* room:""G376""",40.641293,,,,,,,,
"1670","The Promenades of Euclid","Oil on canvas"," Paintings","64 1/8 x 51 1/8 in. (162.88 x 129.86 cm) (canvas)
73 7/8 x 60 7/8 x 4 in. (187.64 x 154.62 x 10.16 cm) (outer frame)","Painting","Europe","Belgium",,"1955","G376","20th century","Signature and Date; Inscription (on verso) in black: [LES PROMENADES D\'EUCLIDE 1955]","LL in black: [Magritte]; see inscription","","Surrealism was an art of fantasy, dream, and the unconscious, delving into the recesses of the human psyche to discover mysterious, bizarre, and often disturbing images. René Magritte, however, was a Surrealist painter more fascinated by puzzles and paradoxes than by the nature of the unconscious. The Promenades of Euclid presents the age-old problem of illusion versus reality. In this witty picture within a picture, the canvas in front of the window seems to exactly replicate the section of city it blocks from view. But does it' Could the twin forms of tower and street exist only in the artist's imagination' Or do we view the actual city through a transparent canvas'","City view in general; ""veduta""; trompe l'oeil. The interior of a room with a painting on an easel sitting in front of a window. Through the window a cityscape can be seen; the scene on the painted canvas seems to exactly replicate that section of the city which it blocks from view. Two triangular shapes dominate the center of the painting. One is the conical roof of a stone tower, while the other is a near-empty avenue shown in rapidly receding perspective. These two triangles are an oblique reference to Euclid, the father of geometry.","",,"The William Hood Dunwoody Fund","68.3","Artist: René Magritte","Artist","Belgian","Belgian, 1898 - 1967","%C2%A9 C. Herscovici %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4892,6044,1,"1",0,,,"[""""]",,true,true,"[{""title"":""ReneÃ© Magritte, The Promenades of Euclid"",""_id"":""1670"",""objectId"":""1670"",""link"":""http://audio-tours.s3.amazonaws.com/p946.mp3"",""number"":""946"",""type"":""audio""}]",,true,"* room:""G376""",40.641293,,,,,,,,
"1318","Howling Dog","Oil on canvas"," Paintings","17 1/2 x 22 3/8 in. (44.45 x 56.83 cm) (canvas)
25 1/4 x 30 1/4 x 2 3/4 in. (64.14 x 76.84 x 6.99 cm) (outer frame)","Painting","Europe","Switzerland",,"1928","G376","20th century","On stretcher: 1928 qu.I. \'Heulender Hund\' Klee","UL in gold: KLEE, 1928 qu. I","Bears three labels on backing board: 
MIA loan label: L57.18 Lent by F.C. Schang | 
Partly torn label: Galerien Flechtheim Berlin W10 Lützwufer 13, Düsseldorf Königsallee 34 / B \'10645\' / D \'Sig. [M?...illegible] / E \'Klee Heulender Hund 1926\' | 
Partly torn printed exhibition label: (Co)ll. Tietz, Cologne / Paul Klee / Title: Heulender Hund / Medium: Oil / Year 1928 / Origination: J.B. Neumann / Reproduced p. 48 of Will Grohmann\'s book/ Collection of F.C. Schang","Klee's playful depiction of a solitary dog baying at a radiant moon exemplifies the artist's reliance on a linear style of representation.  Using a series of sinuous lines, Klee creates a harmonious arrangement of three distinct forms:  a dog, the moon, and in an unusual but charming visualization of sound, the dog's extended howl. Placed at the center of an amorphous ground of swirling colors, the dog's howl assumes a dominant pictorial role, winding, bending on itself, hanging in the night air like a wisp of smoke, while representing  a visual as well as temporal record of the emanating sound.  Klee's two-dimensional composition effectively supplants traditional spatial illusion, revealing a simple, yet elegant ideogram for the painting's whimsical subject.","Purple, green, orange and white abstraction of a dog howling at the moon. Stylistic and formal differentiation of art.","",,"Gift of F. C. Schang","56.42","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",5983,4586,0,"1",0,,,"[""102992"",""1318""]",,,,"[{""title"":""Paul Klee, Howling Dog"",""_id"":""1318"",""objectId"":""1318"",""link"":""http://audio-tours.s3.amazonaws.com/p852.mp3"",""number"":""852"",""type"":""audio""}]",,true,"* room:""G376""",40.641293,,,,,,,,
"3291","Portrait of Juan de Pareja, the Assistant to Velázquez","Oil on canvas"," Paintings","29 1/4 x 34 3/4 in. (74.3 x 88.27 cm) (canvas)
35 x 40 x 3 in. (88.9 x 101.6 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"1960","G376","20th century","","LR in black: Dali 1960","","Unlike many of his fellow Surrealists who rejected the influence of the past, Dali maintained a deep admiration for the art of the Old Masters. This work was conceived by Dali as an homage to the 17th century Spanish artist Diego Velázquez, and it loosely quotes several elements from two of the great master's most famous works, The Maids of Honor and the Portrait of Juan Pareja. Those elements most easily discerned are: the palace official from The Maids of Honor who stands in the doorway at left; and, Juan Pareja's hand with extended thumb at bottom center. More elusive to the viewer, however, is the profile of Juan Pareja, the outline of which is defined by a figural grouping from the The Maids of Honor. Velázquez's easel defines the bridge of Pareja's nose, while the Spanish princess and her attendants form his mustache and beard.","","",,"Gift of Mrs. John Sargent Pillsbury, Sr.","84.5","Artist: Salvador Dali; Depicted: Juan de Pareja","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",5893,5120,1,"1",1,,,"[""""]",,,,"[{""title"":""Dali, Portrait of Juan de Pareja, the Assistant to VelÃ¡zquez"",""_id"":""3291"",""objectId"":""3291"",""link"":""http://audio-tours.s3.amazonaws.com/p854.mp3"",""number"":""854"",""type"":""audio""}]",,,"* room:""G376""",40.641293,,,,,,,,
"1513","Composition","Oil on canvas"," Paintings","29 3/4 x 35 3/4in. (75.6 x 90.8cm)
34 x 40 1/4 x 2 in. (86.36 x 102.24 x 5.08 cm) (outer frame)","Painting","North America","United States",,"1936-39","G376","20th century","Signature","(in black and gray): [a.gorki]","","","Abstraction. 63.14.1 ter is on P49B MS(old frame)","",,"The Francisca S. Winston Fund","63.14.1","Artist: Arshile Gorky","Artist","American (born Armenia)","American (born Armenia), 1904 - 1948","%C2%A9 The Arshile Gorky Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5857,4882,1,"1",0,,,"[""""]",,,,"[{""title"":""Gorky, Composition"",""_id"":""1513"",""objectId"":""1513"",""link"":""http://audio-tours.s3.amazonaws.com/p790.mp3"",""number"":""790"",""type"":""audio""}]",,,"* room:""G376""",40.641293,,,,,,,,
"1517","Woman in an Armchair","Oil on canvas"," Paintings","28 1/4 x 23 1/4 in. (71.76 x 59.06 cm) (sight)
36 3/8 x 31 1/4 x 2 in. (92.39 x 79.38 x 5.08 cm) (outer frame)","Painting","Europe","Spain",,"1927","G376","20th century","Signature and Date","LL in gray: [Picasso/27]","","Having invented Cubism with Georges Braque around 1907, Pablo Picasso spent the next sixty-five years playing with his creation. He explored ways art could free itself from slavishly describing reality while still evoking it. Here, the amoeba-like body of the woman is intentionally distorted; her head, torso, and limbs are exaggerated and deformed almost beyond recognition.  The jumble of patterns, and the strong lines of the wainscoting and floor, convey an unsettling tension that is at odds with the placid, gray-and-white profiles that float like cast shadows upon the surface. Through such a juxtaposition of tension and calm, the artist depicted the several faces of emotion that form the reality of human existence. However, like many other images of women created during the late 1920s and early 1930s, Woman in an Armchair is also a reflection of the artist's reality—a deteriorating marriage with his first wife, Olga Khokhlova.","","",,"Gift of Mr. and Mrs. John Cowles","63.2","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 2014 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4984,5961,1,"1",0,,,"[""""]",,true,true,"[{""title"":""Pablo Picasso, Woman in an Armchair"",""_id"":""1517"",""objectId"":""1517"",""link"":""http://audio-tours.s3.amazonaws.com/p860.mp3"",""number"":""860"",""type"":""audio""}]",,,"* room:""G376""",40.641293,true,,,,,,,
"5033","Aphrodisiac Telephone","Plastic, metal"," Sculpture","8 1/4 x 12 1/4 x 6 1/2 in. (20.96 x 31.12 x 16.51 cm)",,"Europe","Spain",,"1938","G376","20th century","Sticker","","gallery sticker at bottom \'The Mayor Gallery/Limited/22A Cork Street/London W1,\' in ink \'8909\'","In the 1930s, virtually every major surrealist artist championed the modified found object as the ultimate modern art form. This lobster telephone is one of six all white versions that Dali made in association with the pioneering British interior designer Syrie Maugham (1879-1955) for the home of the surrealist collector Edward James. 
This classic Surrealist piece was among the most desirable 1930s original objects still obtainable when it was acquired with museum funds in 1996. Very few of these imaginatively transformed household items remain, although several have been issued as editions. Potentially functional, four versions with red lobsters have survived as well.","modified telephone; lobster receiver","",,"The William Hood Dunwoody Fund","96.2","Artist: Salvador Dali","Artist","Spanish","Spanish, 1904 - 1989","%C2%A9 Salvador Dali%2C Gala-Salvador Dali Foundation %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5180,3920,1,"1",0,,,"[""""]",,true,true,"[{""title"":""Salvador Dali, Aphrodisiac Telephone"",""_id"":""5033"",""objectId"":""5033"",""link"":""http://audio-tours.s3.amazonaws.com/p944.mp3"",""number"":""944"",""type"":""audio""}]",,,"* room:""G376""",40.641293,,true,,,,,,
"1555","Head of a Woman","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (canvas)","Painting","Europe","Spain",,"1938","G376","20th century","Signature and Date","LR in black: [Miró]; UL on verso: [JOAN MIRó./Tête de femme/5/2/1938]; UR on verso: [HAUT] (enclosed by a rectangle)","","","Head of a woman.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.1","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5464,4544,1,"1",0,,,"[""1555"",""18753""]",,true,true,"[{""title"":""Jean MirÃ³, Head of a Woman"",""_id"":""1555"",""objectId"":""1555"",""link"":""http://audio-tours.s3.amazonaws.com/p862.mp3"",""number"":""862"",""type"":""audio""}]",,true,"* room:""G376""",40.641293,,,,,,,,
"1278","Baboon and Young","Bronze"," Sculpture","21 1/2 x 13 1/8 x 24 in. (54.6 x 33.3 x 61.0 cm)","Figure group","Europe","Spain",,"1951","G376","20th century","Date and Mark","(top of base, back right): [10,51]","RB: [Cire / C. Valsuani / Perdue]","Pablo Picasso was always innovative in his approach to art, regardless of the medium in which he was working. As a sculptor, Picasso pioneered the technique of assemblage, constructing works partly or entirely of ""found"" objects, both natural and man-made. In Baboon and Young, the artist used toy automobiles, a storage jar, and a car spring to create a playful image of motherhood. The two metal cars, undersides together, are the baboon's head; the round earthenware pot, with its high handles, makes up her torso and shoulders; and the curving steel spring forms her backbone and long tail. The rest of her body and the figure of her child were modeled from clay, and the whole piece was cast in bronze.","","",,"Gift of funds from the John Cowles Foundation","55.45","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6021,7743,1,"1",0,,,"[""""]",,,,"[{""title"":""Picasso, Baboon and Young"",""_id"":""1278"",""objectId"":""1278"",""link"":""http://audio-tours.s3.amazonaws.com/p945.mp3"",""number"":""945"",""type"":""audio""}]",,,"* room:""G376""",40.641293,,,,,,,,
