"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1441","Tea urn","Sheffield plate (silver fused to copper), wood"," Metalwork",,"Tea urn","Europe","England",,"c. 1790","Not on View","18th century","","","","","Adam design, monogram in swagged circle; spigot with ebony handle","",,"Gift of James F. and Louise H. Bell","61.55.1a,b","","Artist",,,"","European Art","Public Domain","valid",4006,5207,0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",12.763618
"9642","Traveling tea set","Sheffield plate (silver fused to copper), ivory"," Metalwork","4 x 8 x 5 1/2 in. (10.16 x 20.32 x 13.97 cm) (a, teapot)
2 x 5 3/4 x 4 7/8 in. (5.08 x 14.61 x 12.38 cm) (b, teapot lid)
5 x 1 x 2 5/8 in. (12.7 x 2.54 x 6.67 cm) (c, teapot handle)
2 1/2 x 5 1/2 x 4 5/8 in. (6.35 x 13.97 x 11.75 cm) (d, bowl)
2 x 4 13/16 x 4 1/8 in. (5.08 x 12.22 x 10.48 cm) (e, creamer)
2 1/2 x 5/8 x 1 9/16 in. (6.35 x 1.59 x 3.97 cm) (f, creamer handle)","Traveling tea set","Europe","England",,"c. 1825","Not on View","19th century","","","","","lion on side of teapot, bowl and creamer; screws on each handle; two bands of ivory on large handle","",,"The Putnam Dana McMillan Fund","98.5.1a-f","","Artist",,,"","European Art","Public Domain","valid",2560,1377,0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",12.763618
"9643","Tobacco box with tamper","Sheffield plate (silver fused to copper)"," Metalwork","5 x 5 3/4 x 4 1/2 in. (12.7 x 14.61 x 11.43 cm) (overall)","Tobacco box with tamper","Europe","England",,"c. 1790","Not on View","18th century","","","","","lidded box with decorative band at top and bottom; monogram [WA] on one side; presser matches lid","",,"The Pflaum Silver Fund","98.5.2a-c","","Artist",,,"","European Art","Public Domain","valid",3033,3053,0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",12.763618
"15474","Teapot","Sheffield plate (silver fused to copper), wood"," Metalwork","5 3/4 x 9 1/2 x 6 1/4 in. (14.61 x 24.13 x 15.88 cm) (includes finial)","Teapot","Europe","England",,"c. 1815","Not on View","19th century","","","","","teapot, round, decorated at top and around the middle with a band of strap mount work in leaf and grape design; the spout is joined to the body by a shell shape, and the cover and finial are decorated with radiated fluting; the finial is also gadrooned around the edge; wooden handle attached to body by wedge-shaped piece of silver","",,"Gift of Mrs. John Crosby in memory of Mrs. Albert W. Hastings","31.78.14","","Artist",,,"","European Art","Public Domain","valid",5331,3676,0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",12.763618
"14861","Ink stand","Sheffield plate (silver fused to copper), glass"," Metalwork","8 3/4 x 4 1/4 x 4 1/4 in. (22.23 x 10.8 x 10.8 cm)","Ink stand","Europe","England",,"1810","Not on View","19th century","Marks","","bell in oval","","pitt or globe inkstand with revolving cover when opened reveals a blue glass ink-well and shaker","",,"Gift of Mrs. John Crosby in memory of Mrs. Albert W. Hastings","28.69","Manufacturer: Roberts, Cadman &amp; Co.","Artist",,"Sheffield, England, 1784-?","","European Art","Public Domain","valid",5259,3214,0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",12.763618
"9640","Breakfast dish","Sheffield plate (silver fused to copper), electroplated metal (finials)"," Metalwork","4 1/2 x 7 9/16 in. (11.43 x 19.21 cm)","Dish","Europe","England",,"c. 1830","Not on View","19th century","Labels; Marks","","label, inside each; mark of a lion, on side of each","","domed covers; repousse and applique leaf scroll borders; melon and leaf handle","",,"Gift of Leo A. and Doris Hodroff","97.153.76.1a,b","","Artist",,,"","European Art","Public Domain","valid",2560,1241,0,"1",0,,,"[""8454"",""9640""]","medium:""Sheffield plate, silver""",10.65605
"25035","Candlestick","Sheffield plate, silver"," Metalwork","10 1/2 x 5 1/2 x 5 1/2 in. (26.67 x 13.97 x 13.97 cm)","Candlestick","Europe","Poland",,"Date Unknown","Not on View",,"","","","","","","From ","Bequest of Margaret B. Hawks","86.13.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",8.489378
"15477","Ink stand","Sheffield plate (silver fused to copper), glass"," Metalwork","3 1/4 x 9 1/2 x 7in. (8.3 x 24.1 x 17.8cm)","Ink stand","Europe","England",,"c. 1780","Not on View","18th century","","","","","inkstand, beaded around rim of oval stand, which has two grooves for pens and containers of cut glass for sand, ink, and shot, these containers are placed in compartments which have rims of pierced and beaded work, claw and ball feet","","From ","","31.78.4a-g","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",6.381809
"15472","Taper box and cover","Sheffield plate (silver fused to copper)"," Metalwork","2 1/2 x 2 3/4 x 1 7/8 in. (6.4 x 7 x 4.76 cm)","Taper box and cover","Europe","England",,"c. 1760","Not on View","18th century","","","","","taper box and cover, decorated with a line of beading around the base, cover and on the handle, there is a nozzle in the cover, through which protrudes one end of the taper coiled within the box, a cap snuffer is attached to the handle of the box by a silver chain and then hooked on to the side of the box","","From ","Gift of Mrs. John Crosby in memory of Mrs. Albert W. Hastings","31.78.12a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",6.381809
"15475","Chamber stick with chimney","Sheffield plate (silver fused to copper), glass"," Metalwork","4 1/4 x 6 x 5 in. (10.8 x 15.24 x 12.7 cm)","Chamber stick with chimney","Europe","England",,"c. 1830","Not on View","19th century","Mark","","monogram <C.S.> on thumb piece","","chamber stick, rare, with spherical chimney; the base of the stick has a hollow space to hold the wax taper, and is decorated with gadrooning around the rim; thumb piece of handle is also decorated with gadrooning; the chimney fits over the wick stand, and by turning a trifle clamps to a projection on the rim; cap snuffer with ring handle","","From ","Gift of Mrs. John Crosby in memory of Mrs. Albert W. Hastings","31.78.2a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sheffield plate, silver""",6.381809
