"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131482","Saint Anthony of Padua","Ivory"," Sculpture","5 1/4 × 2 5/8 × 1 3/16 in. (13.34 × 6.67 × 3.02 cm)","Sculpture","Asia","India",,"17th-18th century","G254","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","light brown patina; standing man holding an infant in the crook of his PL arm, seated on a book; man has hair cut in a tonsure hairstyle","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.7","","Artist",,,"","Asian Art","Public Domain","valid",2472,3461,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",67.09246
"131487","Madonna and Child on crescent moon","Ivory, wood"," Sculpture","9 5/16 × 3 3/4 × 2 5/8 in. (23.65 × 9.53 × 6.67 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing Madonna in a controposto pose with head tilted to PR slightly, holding Christ child who is seated in the crook of her PL arm; three putti heads with wings at bottom center beneath Madonna's feet; light brown patina; attached to dark wood base with applied floral medallions","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.3","","Artist",,,"","Asian Art","Public Domain","valid",3044,4262,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131492","Crucifix","Ivory"," Sculpture","9 × 7 1/4 × 7/8 in. (22.86 × 18.42 × 2.22 cm)","Sculpture","Asia","India",,"17th-18th centuries","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","crucified Christ figure wearing crown of thorns, with head tilted slightly to PR and arms outstretched; medium brown","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3224,4030,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131403","Madonna and Child","Ivory"," Sculpture","6 9/16 × 2 1/4 × 1 3/4 in. (16.67 × 5.72 × 4.45 cm) (including base)","Sculpture","Asia","India",,"18th century","Not on View","18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","golden brown patina; standing figure of Mary holding a book in her PR hand and a tiny infant Jesus sitting upright held with her PL hand; garments on both figures have many vertical pleats; edging on Mary's headscarf and garments are sawtooth; removable base with winged face at front","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",2628,3679,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131484","Figure of Mary Magdalene","Ivory"," Sculpture","8 1/16 × 3 1/16 × 2 1/2 in. (20.48 × 7.78 × 6.35 cm)","Sculpture","Asia","India",,"17th-19th century","Not on View","17th-19th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing female figure holding a small book in her PL hand; trim on headscarf and garment is scalloped with circle border; tall base with scrolling leaves; medium brown; ""14"" on masking tape on back of base","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2729,3820,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131401","Figure of ""Our Lady of Sorrows""","Ivory"," Sculpture","5 15/16 × 2 × 15/16 in. (15.08 × 5.08 × 2.38 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","brown patina; standing woman with hands folded; long face; headscarf which extends down nearly to skirt hem in back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.13","","Artist",,,"","Asian Art","Public Domain","valid",2449,3428,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131488","Madonna and Child","Ivory"," Sculpture","4 1/8 × 2 1/2 × 1 in. (10.48 × 6.35 × 2.54 cm)","Sculpture","Asia","India",,"18th century","Not on View","18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","standing Madonna with head turned toward PL holding infant Christ in a reclining position in front of her chest; winged putto head at bottom center; golden brown patina","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.2","","Artist",,,"","Asian Art","Public Domain","valid",2327,2909,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131397","St. Francis of Assisi","Ivory"," Sculpture","6 3/16 × 2 × 1 5/8 in. (15.72 × 5.08 × 4.13 cm)","Sculpture",,,,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","golden brown patina; standing man with hair in a ring around edges of his head; arms out, bent at elbows (forearms lost); collar of robe falls into a V on upper back","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.15","","Artist",,,"","Asian Art","Public Domain","valid",2379,3331,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131483","Crucifix","Ivory"," Sculpture","6 13/16 × 1 11/16 × 1 in. (17.3 × 4.29 × 2.54 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","Christ figure looking up; arms lost; medium patina","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.6","","Artist",,,"","Asian Art","Public Domain","valid",2879,4030,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
"131405","Christ the Good Shepherd","Ivory"," Sculpture","3 3/4 × 1 7/8 × 1 in. (9.53 × 4.76 × 2.54 cm)","Sculpture","Asia","India",,"17th-18th century","Not on View","17th-18th century","","","","The province of Goa in western India was under Portuguese control from 1512–1961, forming a nexus in trading routes that circumnavigated the earth. Goan craftsman were renowned for their supple modeling of ivory (likely exported from Mozambique) into Christian icons, which feed the appetite for luxury products in Europe, as well as furthered evangelical missions throughout Asia and the Americas. Within the genre of Indo-Portuguese ivories, popular subjects include ‘Christ as the Good Shepard’ (the image of Christ as child would have related to similar bronze statuettes of the God Krishna) and the ‘Virgin of the Immaculate Conception,’ which shows Mary atop a crescent moon, both of which remain ever-present icons in South Asia’s diverse religious landscape.","dark brown patina; seated figure with legs hanging down--PL ankle hooked behind PR leg; PR elbow resting on a round object with PR hand on cheek; PL hand on knee; tiny sheep in PL thigh and PL shoulder; figure wears tunic with incised grid motif; pin in backside","","From ","Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory","2019.10.9","","Artist",,,"","Asian Art","Public Domain","valid",2206,2758,0,"1",0,,,"[""""]","creditline:""Gift of Shelly Errington from the collection of her brother, Trois E. Johnson, M.D., and given in his memory""",43.285458
