"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100803","Erzgebirgsdorf in Winter","Gelatin silver print"," Photographs","11 1/8 x 14 3/16 in. (28.26 x 36.04 cm) (image, sheet)
24 x 20 in. (60.96 x 50.8 cm) (mount)",,"Europe","Germany",,"1912-1966","Not on View","20th century","Title","on verso in pencil: [ERZGBIRGSDORF IM WINTER]","","","village street, snow-covered; roofs of buildings snowy; hazy countryside in background, rolling hills and trees","","From ","Gift of Frederick B. Scheel","2007.35.286","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3399,2656,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"100560","Untitled","Gelatin silver print"," Photographs","8 15/16 x 6 5/8 in. (22.7 x 16.83 cm) (image)
9 1/16 x 6 3/4 in. (23.02 x 17.15 cm) (sheet)",,"Europe","Germany",,"1912-1966","Not on View","20th century","Inscription","","","","man sharpening scissors","","From ","Gift of Frederick B. Scheel","2007.35.172","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2254,3111,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"100584","Schloss Neuhaus, Germany","Gelatin silver print"," Photographs","8 15/16 x 6 9/16 in. (22.7 x 16.67 cm) (image)
9 1/16 x 6 11/16 in. (23.02 x 16.99 cm) (sheet)",,"Europe","Germany",,"1938","Not on View","20th century","Title","on verso at top in pencil: [SCHLOSS NEUHAUS]","","","building with bridge and spire; bridge reflected in water","","From ","Gift of Frederick B. Scheel","2007.35.175","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2344,3180,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"100585","Wirtschaft an der Ruhr (Factory, Ruhr, Germany)","Gelatin silver print"," Photographs","6 3/8 x 8 7/8 in. (16.19 x 22.54 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"Europe","Germany",,"1953","Not on View","20th century","Title, Date and Inscription","on verso in pencil: [1953]; inscription in German on paper on verso typed: [Zu \""Wirtschaft in der Ruhr\"" / Neu Anlagen bestimmen das Gesicht Vieler GroB / Städte im Revier).]","","","factory buildings, four connecting bridge-like structures; railroad tracks run under buildings","","From ","Gift of Frederick B. Scheel","2007.35.176","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3129,2227,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"100573","Untitled","Gelatin silver print"," Photographs","8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"Europe","Germany",,"1912-1966","Not on View","20th century","Inscription and Stamps

on verso, in center in pencil: [KOLHSOFENBALIENE / MIT KOHLEN LIU RUN / NECHE LIHOLOEN(?)]","","","Renger-Patzsch was one of the leading photographers in the New Objectivity movement, as well as a strong influence on the photography of the Bauhaus school of design and the artists teaching and learning at the institution, that was dedicated to creation and experimentation in art. His sharply focused and matter-of-fact style exemplified the aesthetics of the New Objectivity movement. His best known collection is Die Welt ist schon (The World is Beautiful)¬¬, a striking inventory of natural forms, industrial subjects, and mass produced objects. (It was originally entitled Die Dinge (Things), then retitled by the publisher.) Renger-Patzsch believed that the value of photography was in its ability to reproduce the texture of reality, and to represent the essence of an object. He wrote: ""The secret of a good photograph—which, like a work of art, can have esthetic qualities—is its realism ... Let us therefore leave art to artists and endeavor to create, with the means peculiar to photography and without borrowing from art, photographs which will last because of their photographic qualities.""","factory; large tower in background; small building on rails center; pipe structure on right","","From ","Gift of Frederick B. Scheel","2007.35.473","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2286,3142,1,"1",1,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"3844","Industrielandschaft bei Hamborn","Gelatin silver print"," Photographs","15 1/16 x 11 1/16 in. (38.26 x 28.1 cm) (image, sheet)",,"Europe","Germany",,"c. 1929","Not on View","20th century","","","","Renger-Patzsch was one of the leading photographers in the New Objectivity movement, as well as a strong influence on the photography of the Bauhaus school of design and the artists teaching and learning at the institution, that was dedicated to creation and experimentation in art. His sharply focused and matter-of-fact style exemplified the aesthetics of the New Objectivity movement. His best known collection is Die Welt ist schon (The World is Beautiful)¬¬, a striking inventory of natural forms, industrial subjects, and mass produced objects. (It was originally entitled Die Dinge (Things), then retitled by the publisher.) Renger-Patzsch believed that the value of photography was in its ability to reproduce the texture of reality, and to represent the essence of an object. He wrote: ""The secret of a good photograph—which, like a work of art, can have esthetic qualities—is its realism ... Let us therefore leave art to artists and endeavor to create, with the means peculiar to photography and without borrowing from art, photographs which will last because of their photographic qualities.""","","",,"The Ethel Morrison Van Derlip Fund","89.4.2","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1915,2595,1,"1",1,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"37307","Kastanienallee, Bad Pyrmont, Germany","Gelatin silver print"," Photographs","8 7/8 x 6 5/8 in. (22.54 x 16.83 cm) (image, sheet)",,"Europe","Germany",,"1912-1966","Not on View","20th century","Title","on verso, upper right in pencil: [PYRMONT / KASTANIENALLEE]","","","road lined by large trees with a fence across it in the distance","",,"Gift of Frederick B. Scheel","2007.35.173","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2320,3153,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"23021","Steering Wheel","Gelatin silver print"," Photographs","6 5/8 x 8 15/16 in. (16.83 x 22.7 cm) (image)
6 3/4 x 9 1/16 in. (17.15 x 23.02 cm) (sheet)",,"Europe","Germany",,"1912-1966","Not on View","20th century","","","","The time was the early 20th century and the setting was a trade show of the latest industrial inventions. Two now-famous artist friends, Contantin Brancusi and Marcel Duchamp, were walking through the show and came up to a propeller from a large ship. Duchamp turned to Brancusi and challenged him: ""beat that."" In other words, make a modern sculpture as beautiful as a functionally-designed propeller. 

The revelation that industrial design has aesthetic qualities is one reason why John R. Morgan's Waterwitch Outboard Motor (left) is on display at the MIA. With the advancement of industry in the late 19th and early 20th century, the notion of ""good design"" began to spread globally in advanced industrial nations. 

Roughly around the same time, photographers began to look closely at industrial objects, cars, typewriters, etc. In fact, they often looked very closely, capturing the alluring details of industrial design with tight, up-close shots of designs. Renger-Patzsch, for example, shows us the steering wheel, not the car. He focuses the camera on the circular gauges, steering wheel, bolts, and the brushed pattern of the dashboard. Renger-Patzsch ""beat that"" by ""showing that"" in detail.","","",,"The John R. Van Derlip Fund","81.82","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2542,1884,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"37304","Pappeln bei Volkmarsen bei Kassel, Germany","Gelatin silver print"," Photographs","6 9/16 x 8 15/16 in. (16.67 x 22.7 cm) (image, sheet)",,"Europe","Germany",,"1960","Not on View","20th century","Title","on verso in pencil top center: [Poppeln bei Volkmarsen]","","","poplar trees in a grove; open countryside behind","",,"Gift of Frederick B. Scheel","2007.35.177","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3185,2326,1,"1",0,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
"100583","Aegidienkirche, Nordliche Seitenschiff, Lübick, Germany","Gelatin silver print"," Photographs","8 15/16 x 6 11/16 in. (22.7 x 16.99 cm) (image)
9 1/16 x 6 13/16 in. (23.02 x 17.3 cm) (sheet)",,"Europe","Germany",,"1927","Not on View","20th century","Title and Stamps","on verso in blue: three photographer\'s stamps; in pencil: [AGIOIENKIRCH NORDLICHE SEITENSCHIFF]","","Renger-Patzsch was one of the leading photographers in the New Objectivity movement, as well as a strong influence on the photography of the Bauhaus school of design and the artists teaching and learning at the institution, that was dedicated to creation and experimentation in art. His sharply focused and matter-of-fact style exemplified the aesthetics of the New Objectivity movement. His best known collection is Die Welt ist schon (The World is Beautiful)¬¬, a striking inventory of natural forms, industrial subjects, and mass produced objects. (It was originally entitled Die Dinge (Things), then retitled by the publisher.) Renger-Patzsch believed that the value of photography was in its ability to reproduce the texture of reality, and to represent the essence of an object. He wrote: ""The secret of a good photograph—which, like a work of art, can have esthetic qualities—is its realism ... Let us therefore leave art to artists and endeavor to create, with the means peculiar to photography and without borrowing from art, photographs which will last because of their photographic qualities.""","church interior; carved wood ballustrade leading to pulpit on left; gothic-arched ceiling","",,"Gift of Frederick B. Scheel","2007.35.174","Photographer: Albert Renger-Patzsch","Artist","German","German, 1897 - 1966","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",2354,3192,1,"1",1,,,"[""""]","artist:""Albert Renger-Patzsch""",27.914461
