"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140172","Shin Bridge, Nikkō","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.1 × 36.2 cm) (image)
10 5/8 × 15 1/4 in. (27 × 38.7 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Dec. 1953","Not on View","20th century","","","","","red bridge over rushing water; grey stone wall at right; trees at right and left","",,"Gift of Johanna Maud Hill","2022.7.17","Artist: Kawase Hasui","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",4032,3024,1,"1",0,"Brown 2003, no. 590",,"[""""]","artist:""Kawase Hasui""",17.116436
"62441","Irises","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"1930s","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","On back: red seal 参百五拾枚限絶版、第百五拾五號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūgo gō} (edition of 350, no. 155); no Kawaguchi (publisher) seal on print.
Second edition, published by Kawaguchi alone in the 1930s.","thick patch of irises, with maroon, purple, white and purple, and white and maroon flowers","","From ","Gift of Ellen and Fred Wells","2002.161.134","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1807,2708,0,"1",1,"Brown 2003, no. 184",,"[""62441"",""79865""]","artist:""Kawase Hasui""",12.866639
"67446","Komagata Embankment","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 3/8 in. (23.9 × 36.5 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Early Summer 1919","Not on View","20th century","bottom margin: Bamboo Yard at Komagata (Bank of Sumida River) by Kawase Hasui 1919","LRC: 巴水 {Hasui}; LRC: 大正八初夏 {Taishō hachi shoka} (Early Summer 1919)","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LL, round publisher seal A: ワタナベ {Watanabe}","","","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京十二題)","The Margaret McMillan Webber Estate","51.40.1","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2789,1878,0,"1",1,"Brown 2003, no. 27",,"[""""]","artist:""Kawase Hasui""",12.866639
"62482","Hataori in Shiobara","Woodblock print; ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.51 × 24.45 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1946","Not on View","20th century","left margin: 昭和廿一年作 {Shōwa nijūichinen saku} (made in 1946) | bottom margin: Hasui Kawase
","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase}; LLC, red round publisher seal A: ワタナベ {Watanabe}","The village of Shiobara in northern Tochigi Prefecture, famous for its hot springs, seems to have been one of Hasui’s favorite places. He featured it in eleven designs between 1918 and 1955.","landscape; blue image of thick falling snow over roofs; light in 3 windows at center","","From ","Gift of Ellen and Fred Wells","2002.161.67","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5475,8028,0,"1",1,"Brown 2003, no. 482",,"[""""]","artist:""Kawase Hasui""",12.866639
"79865","Irises","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 3/8 in. (36.2 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"July 1929","Not on View","20th century","bottom margin: 昭和四年七月作 {Shōwa yonen shichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}","On back: label 初版精撰、百拾の内、第九十一號、巴水 {shohan seisen, hyaku mai no uchi, dai kyūjūichi gō, Hasui} (from 100 carefully selected prints of the first edition, no. 91, Hasui) and red round stylized artist's seal; stamp: MADE IN JAPAN.
First edition.","purple, burgundy and variegated irises against green grass; blue sky at top","","From ","Gift of Paul Schweitzer","P.77.28.13","Artist: Kawase Hasui; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1819,2719,0,"1",0,"Brown 2003, no. 184",,"[""62441"",""79865""]","artist:""Kawase Hasui""",12.866639
"113419","Spring Rain at Benkei Bridge","Woodblock print; ink and color on paper"," Prints","13 9/16 × 9 5/8 in. (34.45 × 24.45 cm) (sheet, aiban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1936","Not on View","20th century","left margin: 昭和十一年四月写 {Shōwa jūichinen shigatsu sha} (transcribed in April 1936)","LRC: 巴水 {Hasui}","LR margin, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","","bridge with umbrellas (blue and purple with white) held by figures on bridge visible over railing; trees on opposite side of bridge; grey sky with rain falling","","From One-hundred Views of New Tokyo (Shin Tōkyō hyakkei 新東京百景)","Gift of Gary L. Gliem","2011.93.2","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",5602,7592,0,"1",1,"Brown 2003, no. 386",,"[""""]","artist:""Kawase Hasui""",12.866639
"104351","The Great Buddha at Kamakura","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","LL margin: 昭和五年夏作 {Shōwa gonen natsu saku} (made in Summer 1930)","LLC: 巴水 {Hasui}","LLC, red round artist\'s seal: 川セ {Kawase}; LR margin, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","Completed in 1252, the Great Buddha of the Kōtoku-in in Kamakura is a 13.35 meters (43.8 ft) high hollow bronze statue that can also be viewn from the inside.","massive seated bronze Buddha sculpture in a park; two small birds on Buddha’s PR hand; two women and child stand in front of sculpture; small building at R","","From ","Gift of Gary L. Gliem","2007.107.6","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3267,4800,0,"1",1,"Brown 2003, no. 204",,"[""""]","artist:""Kawase Hasui""",12.866639
"104353","Spring in Arashiyama","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 7/16 in. (36.2 × 23.97 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1934","Not on View","20th century","bottom margin: 昭和九年四月作 {Shōwa kyūnen shigatsu saku} (made in April 1934)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LR margin publisher seal E: 版権所有不許模寫　渡邊庄三郎 {hanken shoyū fukyo mosha Watanabe Shōzaburō} (copyright, all reproduction rights reserved, Watanabe Shōzaburō)","","view through tall pine trees and blooming cherries to a placid lake with a boat","","From Collection of Scenic Views of Japan II, Kansai Edition (Nihon fūkei shū II Kansai hen 日本風景集II　関西篇)","Gift of Gary L. Gliem","2007.107.8","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",3267,4800,0,"1",1,"Brown 2003, no. 319",,"[""""]","artist:""Kawase Hasui""",12.866639
"95243","Kiyozumi Garden in Moonlight","Woodblock print; ink and color on paper"," Prints","13 15/16 × 9 1/8 in. (35.4 × 23.18 cm) (sight)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1938","Not on View","20th century","left margin: 昭和十三年一月写 {Shōwa jūsannen ichigatsu saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","grey and green; nearly calm water in front of a small architectural shrine with trees behind; mountains on far shore","","From ","Anonymous Gift","2004.207","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",6431,9526,0,"1",1,"Brown 2003, no. 424",,"[""""]","artist:""Kawase Hasui""",12.866639
"140169","Spring Evening at the Kintai Bridge","Woodblock print; ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.4 × 24 cm) (image)
15 5/8 × 10 1/4 in. (39.7 × 26 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1947","Not on View","20th century","","","","","blooming cherry blossoms in foreground at bottom; standing figure with a long oar on a boat in LRQ; two arching brown wood and grey stone bridges in middle ground; trees in distance","",,"Gift of Johanna Maud Hill","2022.7.14","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","In Copyright","valid",3024,4032,1,"1",0,"Brown 2003, no. 503",,"[""""]","artist:""Kawase Hasui""",12.866639
