"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5720","Before Sputnik","Gelatin silver print"," Photographs","12 15/16 x 18 15/16 in. (32.86 x 48.1 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"Asia","Russia",,"1954","Not on View","20th century","Stamps; Inscription","","\'DBAL267\', in pencil, lower left corner, on back; untranslated stamp, in Russian, at lower right corner on back, \'PRINTED UNDER THE SUPERVISION OF/TATIANA BALTERMANTS/FROM a NEGATIVE BY/DMITRII BALTERMANTS/THIS IS PRINT NO. 22/25 [illegible signature]/[copyright] ESTATE OF DMITRII BALTERMANTS\', on stamp, at lower right corner, on back","","Men holding down cables attached to the sides of a large, inflating hot air balloon","",,"Gift of Richard and Linda Parins","98.266.3","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",2560,1751,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5723","Crossing the Oder River","Gelatin silver print"," Photographs","12 13/16 x 19 in. (32.54 x 48.26 cm) (image)
15 7/8 x 19 13/16 in. (40.32 x 50.32 cm) (sheet)",,"Asia","Russia",,"1945","Not on View","20th century","Stamps; Inscription","","\'DBAL189\', in pencil, lower left corner, on back; untranslated stamp, in Russian, at lower right corner on back, \'PRINTED UNDER THE SUPERVISION OF/TATIANA BALTERMANTS/FROM a NEGATIVE BY/DMITRII BALTERMANTS/THIS IS PRINT NO. 24/25 [illegible signature]/[copyright] ESTATE OF DMITRII BALTERMANTS\', on stamp, at lower right corner, on back","","Soldiers pushing a cannon through water","",,"Gift of Richard and Linda Parins","98.266.6","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",2560,1731,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5724","Flute for Two, Vietnam","Gelatin silver print"," Photographs","9 9/16 x 7 3/16 in. (24.29 x 18.26 cm) (image, sheet)",,"Asia","Russia",,"1959","Not on View","20th century","Inscription; Stamp","","\'DBAL0421\', in pencil, lower left corner, on back; untranslated stamp, in Russian, lower right corner, on back","","Young boy playing a flute, seated on the back of an ox, standing in water","",,"Gift of Richard and Linda Parins","98.266.8","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",2652,3526,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5721","Building Communism","Gelatin silver print"," Photographs","19 1/8 x 14 15/16 in. (48.58 x 37.94 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"Asia","Russia",,"1948","Not on View","20th century","Stamps; Inscription","","\'DBAL0277\', in pencil, lower left corner, on back; untranslated stamp, in Russian, at lower right corner on back, \'PRINTED UNDER THE SUPERVISION OF/TATIANA BALTERMANTS/FROM a NEGATIVE BY/DMITRII BALTERMANTS/THIS IS PRINT NO. 22/25 [illegible signature]/[copyright] ESTATE OF DMITRII BALTERMANTS\', on stamp, at lower right corner, on back","","3 men standing around a small table, looking at papers, in front of a large machine in a factory; 2 other men standing on a platform at right, operating machinery","",,"Gift of Richard and Linda Parins","98.266.4","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",1511,1920,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5722","Red Square, Moscow","Gelatin silver print"," Photographs","19 1/8 x 13 in. (48.58 x 33.02 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"Asia","Russia",,"1946","Not on View","20th century","Stamps; Inscription","","\'DBAL202\', in pencil, lower left corner, on back; untranslated stamp, in Russian, at lower right corner on back, \'PRINTED UNDER THE SUPERVISION OF/TATIANA BALTERMANTS/FROM a NEGATIVE BY/DMITRII BALTERMANTS/THIS IS PRINT NO. 24/25 [illegible signature]/[copyright] ESTATE OF DMITRII BALTERMANTS\', on stamp, at lower right corner, on back","","Large military procession through a Russian street","",,"Gift of Richard and Linda Parins","98.266.5","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",1319,1920,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5719","Nikita Kruschev","Gelatin silver print"," Photographs","19 3/16 x 12 3/4 in. (48.74 x 32.39 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"Asia","Russia",,"1955","Not on View","20th century","Stamps; Inscription","","\'DBAL130\', in pencil, lower left corner, on back; untranslated stamp, in Russian, at lower right corner on back, \'PRINTED UNDER THE SUPERVISION OF/TATIANA BALTERMANTS/FROM a NEGATIVE BY/DMITRII BALTERMANTS/THIS IS PRINT NO. 9/25 [illegible signature]/[copyright] ESTATE OF DMITRII BALTERMANTS\', on stamp, at lower right corner, on back","","Smiling man wearing a fedora, embroidered shirt, white suit and woven shoes leaning against a table","",,"Gift of Richard and Linda Parins","98.266.2","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",1279,1920,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5718","Queue for Lenin's Tomb","Gelatin silver print"," Photographs","14 1/4 x 19 3/16 in. (36.2 x 48.74 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"Asia","Russia",,"1959","Not on View","20th century","Stamps; Inscription","","\'DBAL0268\', in pencil, lower left corner, on back; untranslated stamp, in Russian, at lower right corner, on back; \'PRINTED UNDER THE SUPERVISION OF/TATIANA BALTERMANTS/FROM a NEGATIVE BY/DMITRII BALTERMANTS/THIS IS PRINT NO.22/25 [illegible signature]/[copyright sign] ESTATE OF DMITRII BALTERMANTS\', on stamp, at lower right corner, on back","","Snowy paved square with long line of people entering a small building in midground; large building with people in front at right","",,"Gift of Richard and Linda Parins","98.266.1","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",2560,1817,1,"1",0,,,"[""100783"",""5718""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"5725","Dead Season on the Beach, France","Gelatin silver print"," Photographs","6 5/8 x 11 3/8 in. (16.83 x 28.89 cm) (image, sheet)",,"Asia","Russia",,"20th century","Not on View","20th century","Inscription; Stamp","","\'DBAL0428\', in pencil, lower left corner, on back; untranslated stamp, in Russian, lower right corner, on back","","Man dressed in dark pants, shoes, socks and long-sleeved shirt sitting in a folding beach chair reading a newspaper; city visible in background; water at left","",,"Gift of Richard and Linda Parins","98.266.9","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",3606,2094,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"11155","Untitled (men behind a ledge)","Gelatin silver print"," Photographs","6 1/8 x 13 1/16 in. (15.56 x 33.18 cm) (image, sheet)",,"Asia","Russia",,"20th century","Not on View","20th century","Inscription; Stamp","","\'DBAL0440\', in pencil, lower left corner, on back; untranslated stamp, in Russian, lower right corner, on back","","4 seated men, one standing man and 2 men bending and looking down behind a balcony ledge","",,"Gift of Richard and Linda Parins","98.266.7","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",3914,1953,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
"11156","Untitled","Gelatin silver print"," Photographs","7 1/2 x 11 3/8 in. (19.05 x 28.89 cm) (image, sheet)",,"Asia","Russia",,"20th century","Not on View","20th century","Inscription; Stamp","","\'DBAL0441\', in pencil, lower left corner on back, untranslated stamp, in Russian, lower right corner, on back","","Five rows of men and women, all dressed in suits; front row of people seated on chairs with back rows standing on risers","",,"Gift of Richard and Linda Parins","98.266.10","Photographer: Dmitrii Baltermants","Artist","Russian","Russian, 1912 - 1990","%C2%A9 Estate Dmitrii Baltermants","European Art","In Copyright","valid",3592,2379,1,"1",0,,,"[""""]","creditline:""Gift of Richard and Linda Parins""",21.211485
