"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91604","The Husband Lost at Sea (Fragment)","Open bite etching in black ink"," Prints","19 1/4 x 19 7/8 in. (48.9 x 50.48 cm) (plate)
22 x 20 7/8 in. (55.88 x 53.02 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","","","","","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.64","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3620,3771,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"91605","The Husband Lost at Sea","Color lithograph and screenprint"," Prints","26 1/4 x 39 3/4 in. (66.68 x 100.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LR: [T.L. Solien \'85]
LL: [State Proof in Color Prior to Etching]","LL: VEL chopmark","","Multiple scene print; L PANEL: blue outline of a moon and overlapping ship against a multi-colored sky with black orbits throughout; a red vertical line on UL extends from behind the moon into yellow and reddish-brown water; R PANEL: reddish brown seabed with rocks and vegetation set against a scribbled black and tortoise background; LOWER PANEL: a grayish tortoise seabed with foreign objects (presumably vestiges of a boat) lodged in the sand Nearly identical to P.86.63.65; see notes","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.66","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3501,2417,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"98332","The Tongue","Color monotype"," Prints","40 3/4 x 31 in. (103.51 x 78.74 cm) (sheet)
46 1/4 x 36 1/4 in. (117.48 x 92.08 cm) (outer frame)","Monotype","North America","United States",,"1983","Not on View","20th century","Titled, verso: \""the Tounge\""","LR: T.L. Solien \'83
VERSO: [/ T.L. Solien
","","","","Vermillion Editions Limited, Mpinneapolis.; Lois and Richard Bick; given to MIA, 2005.","From ","Gift of Lois and Richard Bick","2005.109","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3572,4687,1,"1",1,"VEL 249",,"[""""]","artist:""T.L. Solien""",17.16904
"127584","Ornament (Little Blue Guitar)","Mixed media on paper"," Drawings; Works on Paper","27 13/16 × 22 5/8 × 1 5/16 in. (70.64 × 57.47 × 3.33 cm) (outer frame)
20 11/16 × 16 in. (52.55 × 40.64 cm) (sheet)","Drawing","North America","United States",,"1991","Not on View","20th century","","","","This drawing by T.L. Solien is characteristic of his ornament subjects from the 1990s. Resembling an elaborate Rococo-style hanging lamp, the fantasy object is composed of various circles, dots, arabesques, and other linear forms surrounding and superimposed on a large, central tear-drop shape. A small dark blue guitar rests inside the tear-drop. There is a sense of motion in the drawing, as if the lamp was swinging in place. Painted in a limited palette of red, blue, tan, white and black, the drawing is highly layered and textured, its surface worked and re-worked, leaving various pentimenti (evidence of earlier under painting or drawing) and an appearance of age. Formally complex and visually compelling, its meaning remains elusive, but may represent an ornamental object Solien selected from an Old Master painting to study and reprise.","series of abstract circular images in orange, red, green, blue and black pigment forming overlapping linear and swirling forms; small, squiggly, branch-like elements overlap circular forms, forming a cage-like appearance; mottled white and rust-colored background","Lora and Martin Weinstein, Minneapolis; given to MIA, 2017","From ","Gift of Martin Weinstein","2017.112.4","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Arts of the Americas","In Copyright","valid",5080,6456,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"43187","Untitled (Landscape with dwelling)","Etching"," Prints","16 9/16 x 11 3/4 in. (42.07 x 29.85 cm) (plate)
16 1/2 x 19 in. (41.91 x 48.26 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LR: T.L. Solien 1982
","LL: 5/5","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.2","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3745,3249,1,"1",0,"VEL 246",,"[""""]","artist:""T.L. Solien""",17.16904
"59163","The Husband Lost at Sea","Lithograph and screenprint"," Prints","26 1/4 x 39 3/4 in. (66.68 x 100.97 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, chopmark","LC: T.L. Solien \'85 | LL: CTP 3/4","LL: VEL chopmark","","Multiple scene print; L PANEL: black silhouette of a 2-masted boat against a peach, ochre, red and purple sky; a bright yellow sun, UR, and black orbits throughout; red, yellow and brown water: R PANEL: a brown seabed against a black, scribbled in background; BOTTOM PANEL: a blue and black seabed with foreign objects (presumably vestiges of a boat) lodged in the sand","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.","From ","Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.65","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3507,2417,1,"1",1,,,"[""""]","artist:""T.L. Solien""",17.16904
"7832","The Nightwatchman","Color lithograph, screenprint, and etching"," Prints","30 x 44 1/8 in. (76.2 x 112.08 cm) (image, sheet, overall)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered","LR: [T.L. Solien / \'82]
LL: [A.P. 4/4]","","","Diptych","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.8a,b","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3840,2651,1,"1",0,"VEL 244",,"[""""]","artist:""T.L. Solien""",17.16904
"43148","The Three Sailors","Color lithograph, screenprint, and etching"," Prints","33 x 47 in. (83.82 x 119.38 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LC: [T.L. Solien 1982]
LC: [A.P. 3/9]
LC: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.7","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3608,2576,1,"1",0,"VEL 245",,"[""""]","artist:""T.L. Solien""",17.16904
"43174","New Dance Ensemble: Debut!","Color offset lithograph"," Prints","34 1/4 x 21 1/8 in. (87 x 53.66 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Signed, Printed Inscription","LC: [T.L Solien]
Printed Inscription: [WALKER ART CENTER / New Dance Ensemble / Debut! / October 13 & 15, 1982, 8 pm / artistic directors leigh dillard and linda shapiro / reservations 375-7600]","","","","Vermillion Editions Limited, Mpls.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.10","Maker: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",2562,3789,1,"1",0,"VEL 243",,"[""""]","artist:""T.L. Solien""",17.16904
"25062","The Husband Lost at Sea (Fragment)","Oil over carbon paper transfer on paper"," Drawings","7 3/4 x 39 7/8in. (19.7 x 101.3cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","bottom in pencil: Sketch of Scene III","LR, in pencil: T. L. Solien \'85
","","","Study for scene III of the published print; image features a seabed with plants and other non-descript objects in the sand","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.14","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",4762,961,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"25064","The Husband Lost at Sea","Color pastels and ballpoint on folded newsprint"," Drawings","19 7/8 x 24 3/16in. (50.5 x 61.4cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","L center: T. L. Solien \'85","","","proofing order and color notes in ballpoint pen, color sketch for 'Scene I (left)'","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.16","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3515,2941,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"43139","Untitled","Etching and roulette"," Prints","18 x 24 in. (45.72 x 60.96 cm) (plate)
19 x 24 3/4 in. (48.26 x 62.87 cm) (sheet)","Proof","North America","United States",,"1981","Not on View","20th century","LL: ARCHIVE PROOF (project rejected)","LR: T.L. Solien 1981
","LR, workshop blindstamp: VEL","","Macabre scene featuring a large foot, center, with long claws and a nail protruding from its sole; the top half of a face, LL; two small birds in background; hanging chain on R; orbits in the UL and URQs","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.1","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",4386,3384,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"43275","Untitled (Horse head)","Etching"," Prints","9 x 11 3/4 in. (22.86 x 29.85 cm) (plate)
16 5/8 x 18 15/16 in. (42.23 x 48.1 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","LR: T.L. Solien 1982
","LL: 5/5","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.3","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3803,3362,1,"1",0,"VEL 247",,"[""""]","artist:""T.L. Solien""",17.16904
"25063","The Husband Lost at Sea (Fragment)","Brush and acrylic in grey on frosted Mylar"," Drawings","21 x 25 1/4in. (53.3 x 64.1cm)","Preliminary drawing","North America","United States",,"1985","Not on View","20th century","","LR: T. L. Solien \'85","","","Floating, two-masted ship with reflection","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","86.115.15","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3516,3005,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"91609","The Husband Lost at Sea (Fragment)","Lithograph, screenprint and etching"," Prints","7 7/8 x 40 in. (20 x 101.6 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, date, edition, chop mark","LC: [T.L. Solien \'85]
LL: [State Proof (fragment 7/7)]","LL: V.E.L. chop mark","","Sand or seabed with plants; predominant colors: grey, black, turquoise","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.60","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3582,881,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
"91606","The Husband Lost at Sea","Screenprint with black and silver felt-tip pen"," Prints","15 x 44 1/8 in. (38.1 x 112.08 cm) (sheet)","Print with hand-drawn additions","North America","United States",,"1985","Not on View","20th century","Signature, date and chop mark","LR: [T.L. Solien \'85]
LL: [Working Proof]","LL: V.E.L. chop mark","","Seabed with plants","Vermillion Editions Limited, Mpls.; Mr. and Mrs. George McKay Reid, Minnepolis; given to MIA, 1986.",,"Vermillion Archival Collection, Gift of Mr. and Mrs. George McKay Reid","P.86.63.67","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3835,1435,1,"1",0,,,"[""""]","artist:""T.L. Solien""",17.16904
