"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:arts-of-americas"
"79939","Our Fight is Here! [Muhammad Ali]","Offset lithograph"," Prints","17 x 11 in. (43.18 x 27.94 cm) (sheet)","Poster","North America","United States",,"c. 1966","Not on View","20th century","","","","","Muhammad Ali speaking at a news conference before multiple microphones; black and white image","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.56","Designer: Unknown","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3804,5742,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79251","Olivier Descamps sculpteur","Color screenprint over color lithograph"," Prints","23 11/16 x 16 1/2 in. (60.17 x 41.91 cm) (sheet)","Poster","Europe","France",,"1963","Not on View","20th century","","","","","green sculpture at center and blue text at upper L and bottom","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.8","Publisher: Galerie Creuze, Paris","Artist",,,"","European Art","No Known Copyright","valid",5624,7944,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79450","Robert Wogensky. 8 novembre-4 décembre 1972","Color screenprint"," Prints","23 5/8 x 15 11/16 in. (60.01 x 39.85 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","black and blue abstract on white background","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.30","Publisher: Maison de la culture d'Amiens, Amiens, France","Artist",,,"","European Art","No Known Copyright","valid",5334,7935,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79933","Despierre a la Monnaie. Mars-Mai 1973","Offset color lithograph"," Prints","26 x 19 7/16 in. (66.04 x 49.37 cm) (sheet)","Poster","Europe","France",,"1973","Not on View","20th century","","","","","three black figures at L and black text at R; blue column at center with white text","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.50","","Artist",,,"","European Art","No Known Copyright","valid",6626,8768,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79248","Smoke Cancerettes, Pox in Every Puff","Color lithograph"," Prints","28 5/8 x 21 1/4 in. (72.71 x 53.98 cm) (sheet)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","image of woman smoking a cigarette and holding a pack of cigarettes on a green background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.5","Designer: Seymour Chwast; Collaborator: Art direction by Martin Geisler","Artist","American","American, born 1931","","Arts of the Americas","No Known Copyright","valid",7107,9439,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79346","Ben Shahn: A Retrospective 1898-1969. October 20, 1976-January 2, 1977","Color lithograph"," Prints","21 x 27 7/16 in. (53.34 x 69.69 cm) (sheet)","Poster","North America","United States",,"1977","Not on View","20th century","","","","","skyline of building and architectural drawings","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.23","Publisher: The Jewish Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9159,7085,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79466","McCarthy. He stood up alone and something happened","Lithograph"," Prints","23 x 16 7/8 in. (58.42 x 42.86 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","Eugene McCarthy standing on bricks and looking up; ""He stood up alone and something happened"" at top and ""McCarthy"" at bottom","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.31","Publisher: McCarthy for President","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5776,7765,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79928","Nicaragua Volunteer Work Brigades","Offset color lithograph"," Prints","22 5/16 x 16 in. (56.67 x 40.64 cm) (sheet)","Poster","North America","United States",,"1985","Not on View","20th century","","","","","five workers holding baskets and picking coffee beans (?)","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.45","Designer: Rich and Judith Rew; Publisher: Nicaragua Exchange, New York","Artist","American","American, 20th century","","Arts of the Americas","No Known Copyright","valid",5402,7442,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79932","Black, Beautiful","Color screenprint"," Prints","27 x 19 1/8 in. (68.58 x 48.58 cm) (sheet)","Poster","North America","United States",,"c. 1968","Not on View","20th century","Text printed as part of the composition: BLACK / BEAUTIFUL
","","","","Image of a man's face on dark gray background; text at in black and gold ink","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.49","Artist: Unknown , 20th century; Printer: Shohar Printhouse, Beit Herut, Israel","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6472,9032,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
"79337","Jean Couy. 28 janvier - 3 mars 1972","Color screenprint"," Prints","25 7/16 x 19 1/4 in. (64.61 x 48.9 cm) (sheet)","Poster","Europe","France",,"1972","Not on View","20th century","","","","","black tree-like form at center with gray and red background","Michael and Rosalyn Baker, MInneapolis; given to MIA, 2003.","From ","Gift of Michael and Rosalyn Baker","2003.219.16","Publisher: Galerie at Home, Toulouse, France","Artist",,,"","European Art","No Known Copyright","valid",6524,8513,1,"1",0,,,"[""""]","creditline:""Gift of Michael and Rosalyn Baker""",21.470665,,
